"snapshot","national","international"
"2007-12-19",7320,65864
"2008-04-01",7320,65864
"2008-06-27",17348,73406
"2008-10-10",18070,73415
"2008-12-17",18128,73488
"2009-04-06",19421,75765
"2009-06-17",19433,75782
"2009-09-25",19467,75979
"2009-12-16",19512,78791
"2010-04-01",19549,78977
"2010-07-26",19222,75185
"2010-11-17",25504,104687
"2011-02-21",25552,104687
"2011-06-10",32834,108872
"2011-09-05",26998,108781
"2012-01-18",26658,49120
"2012-03-26",35693,127639
"2012-07-13",29543,126331
"2012-10-31",29038,127117
"2012-12-11",31797,128496
"2013-02-20",32488,131815
"2013-05-21",32851,135585
"2013-07-09",33205,136142
"2013-09-10",33286,137504
"2013-12-20",32748,137327
"2014-03-28",31099,137516
"2014-09-08",31523,138287
"2015-01-19",34936,164186
"2015-04-09",35382,166413
"2015-07-03",35510,166988
"2015-10-01",40296,167984
"2016-01-04",40790,174330
"2016-04-05",40874,174394
"2016-07-04",41759,177668
"2016-10-07",41955,179305
"2016-12-27",42173,181689
"2017-04-12",42067,178303
"2017-07-24",42430,188090
"2017-10-12",43092,190019
"2017-12-22",43457,193695
"2018-04-09",44061,197691
"2018-07-11",60859,205617
"2018-09-28",61901,208261
"2019-01-01",62697,211019
"2019-04-06",62805,212406
"2019-07-01",62865,213072
"2019-10-09",63924,215038
"2020-01-01",69687,214150
"2020-04-01",69021,213345
"2020-07-01",70764,216341
"2020-10-01",70877,217329
"2021-01-01",71277,218643
"2021-04-01",71447,219528
"2021-07-01",71536,220485
