"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4203,6654,1169,907,166
"2008-04-01",4203,6654,1169,907,166
"2008-06-27",8496,10867,1769,1320,357
"2008-10-10",8532,10972,1814,1341,376
"2008-12-17",8575,10987,1819,1319,426
"2009-04-06",9556,12726,2017,1320,426
"2009-06-17",9565,12743,2020,1320,431
"2009-09-25",9684,12825,2025,1320,431
"2009-12-16",9687,12826,2029,1302,433
"2010-04-01",9687,12826,2029,1302,433
"2010-07-26",9779,12857,2033,1303,451
"2010-11-17",10411,13259,2059,1317,454
"2011-02-21",10413,13262,2065,1320,454
"2011-06-10",10666,13690,2072,1319,455
"2011-09-05",10665,13690,2074,1319,462
"2012-01-18",10594,12059,1495,1331,473
"2012-03-26",10479,11689,1501,1331,473
"2012-07-13",7671,8475,887,887,322
"2012-10-31",7695,8236,884,887,322
"2012-12-11",7775,8480,889,887,322
"2013-02-20",10058,10919,985,887,322
"2013-05-21",10100,10958,992,887,322
"2013-07-09",10292,11523,1036,903,322
"2013-09-10",10341,11577,1074,927,328
"2013-12-20",10761,12536,1161,962,271
"2014-03-28",11186,14335,1589,965,271
"2014-09-08",11662,16003,2018,1017,312
"2015-01-19",16257,22005,2559,1015,357
"2015-04-09",16508,22302,2598,1019,357
"2015-07-03",16641,22416,2680,1044,361
"2015-10-01",19540,26809,3912,2034,855
"2016-01-04",20658,27446,3989,2040,857
"2016-04-05",20667,27496,3994,2042,857
"2016-07-04",20977,25756,3717,2056,857
"2016-10-07",21269,25995,3748,2056,853
"2016-12-27",21846,26295,3766,2057,853
"2017-04-12",21058,22822,3314,2046,854
"2017-07-24",23180,28266,3936,2072,854
"2017-10-12",23490,29134,4163,2325,961
"2017-12-22",24498,29547,4229,2366,971
"2018-04-09",26709,30787,4634,2436,993
"2018-07-11",29312,45516,9808,4358,1316
"2018-09-28",30044,46491,10014,4430,1324
"2019-01-01",30421,47864,10607,4727,1327
"2019-04-06",30777,48122,10553,4721,1329
"2019-07-01",30908,48391,10594,4723,1329
"2019-10-09",31299,48692,10638,4729,1329
"2020-01-01",30645,49438,11805,5405,1498
"2020-04-01",30280,48597,11745,5506,1513
"2020-07-01",33685,53582,12414,5947,1894
"2020-10-01",33846,54287,12525,5977,1893
"2021-01-01",34005,54663,12649,6119,2021
"2021-04-01",33985,54975,12792,6158,2021
"2021-07-01",34127,55176,12889,6180,2030
