"snapshot","kingdom","speciesCount"
"2008-12-17",6,3372
"2009-04-06",6,3619
"2009-06-17",6,3633
"2009-09-25",6,3633
"2009-12-16",6,3648
"2010-04-01",6,3648
"2010-07-26",6,3649
"2010-11-17",4,146
"2010-11-17",6,3670
"2010-11-17",7,1
"2011-02-21",4,146
"2011-02-21",6,3670
"2011-02-21",7,1
"2011-06-10",1,6720
"2011-06-10",4,150
"2011-06-10",5,28
"2011-06-10",6,3758
"2011-06-10",7,1
"2011-09-05",1,220
"2011-09-05",4,150
"2011-09-05",6,3752
"2011-09-05",7,1
"2012-01-18",1,220
"2012-01-18",4,150
"2012-01-18",6,3814
"2012-01-18",7,1
"2012-03-26",1,220
"2012-03-26",4,150
"2012-03-26",6,3814
"2012-03-26",7,1
"2012-07-13",1,2173
"2012-07-13",4,150
"2012-07-13",5,4
"2012-07-13",6,4521
"2012-07-13",7,1
"2012-10-31",1,2173
"2012-10-31",4,150
"2012-10-31",5,4
"2012-10-31",6,4521
"2012-10-31",7,1
"2012-12-11",1,4219
"2012-12-11",4,150
"2012-12-11",5,570
"2012-12-11",6,4853
"2012-12-11",7,6
"2013-02-20",1,4219
"2013-02-20",4,150
"2013-02-20",5,570
"2013-02-20",6,4853
"2013-02-20",7,6
"2013-05-21",1,4240
"2013-05-21",4,150
"2013-05-21",5,570
"2013-05-21",6,4853
"2013-05-21",7,6
"2013-07-09",1,4647
"2013-07-09",4,167
"2013-07-09",5,570
"2013-07-09",6,4917
"2013-07-09",7,6
"2013-09-10",1,4648
"2013-09-10",4,167
"2013-09-10",5,570
"2013-09-10",6,4917
"2013-09-10",7,6
"2013-12-20",1,6732
"2013-12-20",4,168
"2013-12-20",5,570
"2013-12-20",6,4856
"2013-12-20",7,6
"2014-03-28",1,4889
"2014-03-28",4,169
"2014-03-28",5,4
"2014-03-28",6,4482
"2014-03-28",7,1
"2014-09-08",1,5088
"2014-09-08",4,169
"2014-09-08",5,4
"2014-09-08",6,7699
"2014-09-08",7,1
"2015-01-19",1,5270
"2015-01-19",4,169
"2015-01-19",5,4
"2015-01-19",6,7794
"2015-01-19",7,1
"2015-04-09",1,5325
"2015-04-09",4,169
"2015-04-09",5,4
"2015-04-09",6,7796
"2015-04-09",7,1
"2015-07-03",1,5350
"2015-07-03",4,170
"2015-07-03",5,4
"2015-07-03",6,8071
"2015-07-03",7,1
"2015-10-01",1,10794
"2015-10-01",4,208
"2015-10-01",5,1485
"2015-10-01",6,10082
"2015-10-01",7,8
"2016-01-04",1,10824
"2016-01-04",4,208
"2016-01-04",5,1485
"2016-01-04",6,10125
"2016-01-04",7,8
"2016-04-05",1,10169
"2016-04-05",4,170
"2016-04-05",5,1485
"2016-04-05",6,10341
"2016-04-05",7,8
"2016-07-04",1,10210
"2016-07-04",4,170
"2016-07-04",5,1485
"2016-07-04",6,10454
"2016-07-04",7,8
"2016-10-07",1,10249
"2016-10-07",4,170
"2016-10-07",5,1485
"2016-10-07",6,10490
"2016-10-07",7,8
"2016-12-27",1,10272
"2016-12-27",4,170
"2016-12-27",5,1485
"2016-12-27",6,10490
"2016-12-27",7,8
"2017-04-12",1,10514
"2017-04-12",4,170
"2017-04-12",5,1485
"2017-04-12",6,10673
"2017-04-12",7,8
"2017-07-24",1,10541
"2017-07-24",4,171
"2017-07-24",5,1485
"2017-07-24",6,10724
"2017-07-24",7,8
"2017-10-12",1,10793
"2017-10-12",3,23
"2017-10-12",4,1069
"2017-10-12",5,1485
"2017-10-12",6,10911
"2017-10-12",7,8
"2017-12-22",1,10880
"2017-12-22",3,23
"2017-12-22",4,1069
"2017-12-22",5,1485
"2017-12-22",6,10938
"2017-12-22",7,8
"2018-04-09",1,11502
"2018-04-09",3,25
"2018-04-09",4,1097
"2018-04-09",5,1485
"2018-04-09",6,11136
"2018-04-09",7,9
"2018-07-11",1,35979
"2018-07-11",3,40
"2018-07-11",4,1266
"2018-07-11",5,4619
"2018-07-11",6,12673
"2018-07-11",7,70
"2018-09-28",1,37581
"2018-09-28",3,94
"2018-09-28",4,1312
"2018-09-28",5,4629
"2018-09-28",6,13128
"2018-09-28",7,73
"2019-01-01",1,37646
"2019-01-01",3,94
"2019-01-01",4,1312
"2019-01-01",5,4629
"2019-01-01",6,16038
"2019-01-01",7,73
"2019-04-06",1,36699
"2019-04-06",3,94
"2019-04-06",4,1312
"2019-04-06",5,4629
"2019-04-06",6,16043
"2019-04-06",7,73
"2019-07-01",1,36703
"2019-07-01",3,94
"2019-07-01",4,1312
"2019-07-01",5,4629
"2019-07-01",6,16043
"2019-07-01",7,73
"2019-10-09",1,36739
"2019-10-09",3,95
"2019-10-09",4,1315
"2019-10-09",5,4633
"2019-10-09",6,16052
"2019-10-09",7,73
"2020-01-01",1,43226
"2020-01-01",3,138
"2020-01-01",4,1254
"2020-01-01",5,5831
"2020-01-01",6,16744
"2020-01-01",7,177
"2020-04-01",1,44189
"2020-04-01",3,138
"2020-04-01",4,1293
"2020-04-01",5,5843
"2020-04-01",6,17368
"2020-04-01",7,178
"2020-07-01",1,44563
"2020-07-01",3,135
"2020-07-01",4,1317
"2020-07-01",5,5897
"2020-07-01",6,23644
"2020-07-01",7,179
"2020-10-01",1,44568
"2020-10-01",3,135
"2020-10-01",4,1317
"2020-10-01",5,5897
"2020-10-01",6,23644
"2020-10-01",7,179
"2021-01-01",1,44622
"2021-01-01",3,135
"2021-01-01",4,1317
"2021-01-01",5,5908
"2021-01-01",6,24171
"2021-01-01",7,180
"2021-04-01",1,44725
"2021-04-01",3,136
"2021-04-01",4,1318
"2021-04-01",5,5908
"2021-04-01",6,24186
"2021-04-01",7,180
"2021-07-01",1,44933
"2021-07-01",3,138
"2021-07-01",4,1320
"2021-07-01",5,5918
"2021-07-01",6,24257
"2021-07-01",7,180
