"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,11913
"2007-12-19",2,27
"2007-12-19",3,2979
"2007-12-19",5,891
"2007-12-19",6,58492
"2007-12-19",7,69
"2008-04-01",0,3
"2008-04-01",1,11913
"2008-04-01",2,27
"2008-04-01",3,2979
"2008-04-01",5,891
"2008-04-01",6,58492
"2008-04-01",7,69
"2008-06-27",0,3
"2008-06-27",1,18471
"2008-06-27",2,27
"2008-06-27",3,3087
"2008-06-27",4,18
"2008-06-27",5,3125
"2008-06-27",6,65834
"2008-06-27",7,117
"2008-10-10",0,3
"2008-10-10",1,19387
"2008-10-10",2,27
"2008-10-10",3,3087
"2008-10-10",4,20
"2008-10-10",5,3189
"2008-10-10",6,65934
"2008-10-10",7,117
"2008-12-17",0,3
"2008-12-17",1,19409
"2008-12-17",2,27
"2008-12-17",3,3087
"2008-12-17",4,20
"2008-12-17",5,3189
"2008-12-17",6,65980
"2008-12-17",7,117
"2009-04-06",0,3
"2009-04-06",1,24657
"2009-04-06",2,27
"2009-04-06",3,3087
"2009-04-06",4,67
"2009-04-06",5,3189
"2009-04-06",6,65981
"2009-04-06",7,117
"2009-06-17",0,3
"2009-06-17",1,24674
"2009-06-17",2,27
"2009-06-17",3,3087
"2009-06-17",4,67
"2009-06-17",5,3189
"2009-06-17",6,65983
"2009-06-17",7,117
"2009-09-25",0,3
"2009-09-25",1,24892
"2009-09-25",2,27
"2009-09-25",3,3182
"2009-09-25",4,65
"2009-09-25",5,3189
"2009-09-25",6,65983
"2009-09-25",7,117
"2009-12-16",0,3
"2009-12-16",1,28601
"2009-12-16",2,27
"2009-12-16",3,3182
"2009-12-16",4,65
"2009-12-16",5,3190
"2009-12-16",6,65987
"2009-12-16",7,117
"2010-04-01",0,3
"2010-04-01",1,29676
"2010-04-01",2,27
"2010-04-01",3,3182
"2010-04-01",4,65
"2010-04-01",5,3190
"2010-04-01",6,65987
"2010-04-01",7,117
"2010-07-26",0,3
"2010-07-26",1,28054
"2010-07-26",2,27
"2010-07-26",3,3186
"2010-07-26",4,66
"2010-07-26",5,4148
"2010-07-26",6,66782
"2010-07-26",7,117
"2010-11-17",0,3
"2010-11-17",1,36381
"2010-11-17",2,27
"2010-11-17",3,3428
"2010-11-17",4,1703
"2010-11-17",5,10039
"2010-11-17",6,94893
"2010-11-17",7,142
"2011-02-21",0,3
"2011-02-21",1,36412
"2011-02-21",2,27
"2011-02-21",3,3428
"2011-02-21",4,1703
"2011-02-21",5,10043
"2011-02-21",6,94898
"2011-02-21",7,142
"2011-06-10",0,3
"2011-06-10",1,38404
"2011-06-10",2,27
"2011-06-10",3,3428
"2011-06-10",4,1706
"2011-06-10",5,10088
"2011-06-10",6,95917
"2011-06-10",7,142
"2011-09-05",0,3
"2011-09-05",1,37430
"2011-09-05",2,27
"2011-09-05",3,3425
"2011-09-05",4,1706
"2011-09-05",5,10061
"2011-09-05",6,95851
"2011-09-05",7,142
"2012-01-18",0,17
"2012-01-18",1,53905
"2012-01-18",2,27
"2012-01-18",3,3461
"2012-01-18",4,1811
"2012-01-18",5,10291
"2012-01-18",6,139615
"2012-01-18",7,139
"2012-03-26",0,18
"2012-03-26",1,50445
"2012-03-26",2,27
"2012-03-26",3,3617
"2012-03-26",4,4313
"2012-03-26",5,13254
"2012-03-26",6,150452
"2012-03-26",7,141
"2012-07-13",0,18
"2012-07-13",1,46875
"2012-07-13",2,27
"2012-07-13",3,3609
"2012-07-13",4,4280
"2012-07-13",5,12139
"2012-07-13",6,160264
"2012-07-13",7,140
"2012-10-31",0,19
"2012-10-31",1,53039
"2012-10-31",2,27
"2012-10-31",3,3595
"2012-10-31",4,3639
"2012-10-31",5,9279
"2012-10-31",6,179454
"2012-10-31",7,139
"2012-12-11",0,19
"2012-12-11",1,55287
"2012-12-11",2,27
"2012-12-11",3,3596
"2012-12-11",4,3640
"2012-12-11",5,10362
"2012-12-11",6,179674
"2012-12-11",7,140
"2013-02-20",0,19
"2013-02-20",1,58572
"2013-02-20",2,27
"2013-02-20",3,3596
"2013-02-20",4,3704
"2013-02-20",5,10411
"2013-02-20",6,188074
"2013-02-20",7,143
"2013-05-21",0,19
"2013-05-21",1,59460
"2013-05-21",2,27
"2013-05-21",3,3596
"2013-05-21",4,3747
"2013-05-21",5,10465
"2013-05-21",6,188397
"2013-05-21",7,143
"2013-07-09",0,19
"2013-07-09",1,59283
"2013-07-09",2,27
"2013-07-09",3,3596
"2013-07-09",4,3784
"2013-07-09",5,10502
"2013-07-09",6,188558
"2013-07-09",7,143
"2013-09-10",0,20
"2013-09-10",1,60226
"2013-09-10",2,27
"2013-09-10",3,3595
"2013-09-10",4,3782
"2013-09-10",5,10594
"2013-09-10",6,188821
"2013-09-10",7,143
"2013-12-20",0,19
"2013-12-20",1,60515
"2013-12-20",3,476
"2013-12-20",4,3781
"2013-12-20",5,9527
"2013-12-20",6,188760
"2013-12-20",7,142
"2014-03-28",0,19
"2014-03-28",1,59447
"2014-03-28",3,476
"2014-03-28",4,3781
"2014-03-28",5,9441
"2014-03-28",6,188764
"2014-03-28",7,143
"2014-09-08",0,20
"2014-09-08",1,60143
"2014-09-08",2,27
"2014-09-08",3,3597
"2014-09-08",4,3784
"2014-09-08",5,9573
"2014-09-08",6,188824
"2014-09-08",7,144
"2015-01-19",0,23
"2015-01-19",1,74042
"2015-01-19",2,27
"2015-01-19",3,3658
"2015-01-19",4,4883
"2015-01-19",5,12638
"2015-01-19",6,190719
"2015-01-19",7,151
"2015-04-09",0,22
"2015-04-09",1,76288
"2015-04-09",2,27
"2015-04-09",3,3657
"2015-04-09",4,4884
"2015-04-09",5,12653
"2015-04-09",6,190753
"2015-04-09",7,151
"2015-07-03",0,22
"2015-07-03",1,75945
"2015-07-03",2,27
"2015-07-03",3,3656
"2015-07-03",4,4883
"2015-07-03",5,12744
"2015-07-03",6,190800
"2015-07-03",7,151
"2015-10-01",0,22
"2015-10-01",1,80117
"2015-10-01",2,27
"2015-10-01",3,3656
"2015-10-01",4,4893
"2015-10-01",5,13005
"2015-10-01",6,191067
"2015-10-01",7,151
"2016-01-04",0,22
"2016-01-04",1,82863
"2016-01-04",2,27
"2016-01-04",3,3657
"2016-01-04",4,4893
"2016-01-04",5,13039
"2016-01-04",6,191945
"2016-01-04",7,152
"2016-04-05",0,22
"2016-04-05",1,83093
"2016-04-05",2,27
"2016-04-05",3,3657
"2016-04-05",4,4893
"2016-04-05",5,13070
"2016-04-05",6,191981
"2016-04-05",7,152
"2016-07-04",0,25
"2016-07-04",1,87272
"2016-07-04",2,27
"2016-07-04",3,3657
"2016-07-04",4,5112
"2016-07-04",5,12872
"2016-07-04",6,192329
"2016-07-04",7,150
"2016-10-07",0,26
"2016-10-07",1,88327
"2016-10-07",2,27
"2016-10-07",3,3657
"2016-10-07",4,5124
"2016-10-07",5,12874
"2016-10-07",6,192541
"2016-10-07",7,150
"2016-12-27",0,27
"2016-12-27",1,89867
"2016-12-27",2,27
"2016-12-27",3,3640
"2016-12-27",4,5031
"2016-12-27",5,12764
"2016-12-27",6,193200
"2016-12-27",7,151
"2017-04-12",0,28
"2017-04-12",1,80270
"2017-04-12",2,27
"2017-04-12",3,3640
"2017-04-12",4,5055
"2017-04-12",5,12773
"2017-04-12",6,193236
"2017-04-12",7,151
"2017-07-24",0,29
"2017-07-24",1,92213
"2017-07-24",2,27
"2017-07-24",3,3638
"2017-07-24",4,5100
"2017-07-24",5,12783
"2017-07-24",6,193248
"2017-07-24",7,151
"2017-10-12",0,29
"2017-10-12",1,93593
"2017-10-12",2,27
"2017-10-12",3,3646
"2017-10-12",4,5720
"2017-10-12",5,12780
"2017-10-12",6,193425
"2017-10-12",7,151
"2017-12-22",0,29
"2017-12-22",1,94195
"2017-12-22",2,27
"2017-12-22",3,3646
"2017-12-22",4,5720
"2017-12-22",5,12779
"2017-12-22",6,193305
"2017-12-22",7,151
"2018-04-09",0,29
"2018-04-09",1,97987
"2018-04-09",2,27
"2018-04-09",3,3646
"2018-04-09",4,5722
"2018-04-09",5,12790
"2018-04-09",6,193256
"2018-04-09",7,152
"2018-07-11",0,29
"2018-07-11",1,117178
"2018-07-11",2,27
"2018-07-11",3,3652
"2018-07-11",4,5797
"2018-07-11",5,13932
"2018-07-11",6,193686
"2018-07-11",7,174
"2018-09-28",0,30
"2018-09-28",1,119763
"2018-09-28",2,27
"2018-09-28",3,3678
"2018-09-28",4,5813
"2018-09-28",5,13946
"2018-09-28",6,194073
"2018-09-28",7,176
"2019-01-01",0,31
"2019-01-01",1,120634
"2019-01-01",2,27
"2019-01-01",3,3678
"2019-01-01",4,5813
"2019-01-01",5,13947
"2019-01-01",6,194307
"2019-01-01",7,176
"2019-04-06",0,31
"2019-04-06",1,121543
"2019-04-06",2,27
"2019-04-06",3,3678
"2019-04-06",4,5813
"2019-04-06",5,13949
"2019-04-06",6,194641
"2019-04-06",7,176
"2019-07-01",0,31
"2019-07-01",1,121859
"2019-07-01",2,27
"2019-07-01",3,3678
"2019-07-01",4,5813
"2019-07-01",5,13953
"2019-07-01",6,194774
"2019-07-01",7,176
"2019-10-09",0,34
"2019-10-09",1,123628
"2019-10-09",2,27
"2019-10-09",3,3679
"2019-10-09",4,5987
"2019-10-09",5,13956
"2019-10-09",6,197673
"2019-10-09",7,176
"2020-01-01",0,34
"2020-01-01",1,128194
"2020-01-01",2,27
"2020-01-01",3,3704
"2020-01-01",4,5948
"2020-01-01",5,14717
"2020-01-01",6,198030
"2020-01-01",7,248
"2020-04-01",0,34
"2020-04-01",1,127284
"2020-04-01",2,27
"2020-04-01",3,3704
"2020-04-01",4,5918
"2020-04-01",5,14739
"2020-04-01",6,198277
"2020-04-01",7,249
"2020-07-01",0,35
"2020-07-01",1,130135
"2020-07-01",2,27
"2020-07-01",3,3703
"2020-07-01",4,5966
"2020-07-01",5,14857
"2020-07-01",6,198816
"2020-07-01",7,251
"2020-10-01",0,35
"2020-10-01",1,130680
"2020-10-01",2,27
"2020-10-01",3,3703
"2020-10-01",4,5966
"2020-10-01",5,14862
"2020-10-01",6,198885
"2020-10-01",7,251
"2021-01-01",0,35
"2021-01-01",1,131316
"2021-01-01",2,27
"2021-01-01",3,3703
"2021-01-01",4,5966
"2021-01-01",5,15030
"2021-01-01",6,198987
"2021-01-01",7,252
"2021-04-01",0,35
"2021-04-01",1,132404
"2021-04-01",2,27
"2021-04-01",3,3704
"2021-04-01",4,5967
"2021-04-01",5,15030
"2021-04-01",6,199123
"2021-04-01",7,252
"2021-07-01",0,35
"2021-07-01",1,133257
"2021-07-01",2,27
"2021-07-01",3,3705
"2021-07-01",4,5968
"2021-07-01",5,15038
"2021-07-01",6,199178
"2021-07-01",7,252
