"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4513,7063,1523,0,0
"2008-04-01",4513,7063,1523,0,0
"2008-06-27",9217,11020,1674,898,0
"2008-10-10",9270,11116,1674,975,0
"2008-12-17",9306,11147,1673,1000,0
"2009-04-06",10389,12902,1751,1003,0
"2009-06-17",10398,12924,1751,1006,0
"2009-09-25",10514,13013,1752,1006,0
"2009-12-16",10515,13010,1747,1005,0
"2010-04-01",10515,13010,1747,1005,0
"2010-07-26",10614,13038,1748,1023,0
"2010-11-17",11253,13450,1770,1027,0
"2011-02-21",11257,13453,1766,1038,0
"2011-06-10",11524,13868,1772,1038,0
"2011-09-05",11524,13868,1766,1052,0
"2012-01-18",11338,11963,1587,1064,0
"2012-03-26",11221,11612,1576,1064,0
"2012-07-13",8206,8445,1587,4,0
"2012-10-31",8218,8213,1589,4,0
"2012-12-11",8306,8454,1589,4,0
"2013-02-20",10691,10840,1636,4,0
"2013-05-21",10739,10877,1639,4,0
"2013-07-09",11107,11278,1682,9,0
"2013-09-10",11161,11331,1725,29,1
"2013-12-20",11610,12290,1757,33,1
"2014-03-28",12112,14318,1881,34,1
"2014-09-08",12651,16069,1869,422,1
"2015-01-19",17927,21632,2112,521,1
"2015-04-09",18210,21902,2150,521,1
"2015-07-03",18421,21976,2187,556,2
"2015-10-01",21594,26959,3212,1383,2
"2016-01-04",22711,27630,3261,1386,2
"2016-04-05",22721,27676,3268,1389,2
"2016-07-04",22975,25761,3230,1395,2
"2016-10-07",23278,26006,3245,1390,2
"2016-12-27",23875,26293,3257,1390,2
"2017-04-12",22667,22998,3034,1393,2
"2017-07-24",25283,28270,3355,1398,2
"2017-10-12",25701,29086,3609,1675,2
"2017-12-22",26732,29467,3702,1708,2
"2018-04-09",28984,30888,3928,1757,2
"2018-07-11",32727,46780,8076,2725,2
"2018-09-28",33675,47627,8244,2755,2
"2019-01-01",34118,49095,8813,2918,2
"2019-04-06",34429,49364,8786,2921,2
"2019-07-01",34569,49653,8800,2921,2
"2019-10-09",34970,49972,8819,2924,2
"2020-01-01",34466,51119,9877,3327,2
"2020-04-01",34066,50325,9892,3356,2
"2020-07-01",37547,55284,10354,4087,250
"2020-10-01",37971,55770,10441,4095,251
"2021-01-01",38167,56102,10535,4325,328
"2021-04-01",38154,56476,10644,4329,328
"2021-07-01",38352,56766,10609,4347,328
