"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12287
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26500
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",738
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33557
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7079
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",395
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2828274
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",828
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3070
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24550
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3058
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6360
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37820
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70648
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",668
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1294
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",182
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12725
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",277
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",605
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1492
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83979
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406664
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1190
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1288
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13698
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3993
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6916
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",385
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41383
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",284
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3029
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1633
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3279
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",483
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",171
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20692
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79463
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13818
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2796
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2536
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257262
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4612
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",316
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",630
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5838
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",58
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",9399
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",54
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",23403
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1075
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",405
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",2054
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",294
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4073
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2536
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257262
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4612
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",316
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",630
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5838
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12287
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26500
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",738
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33557
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7079
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",395
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2828274
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",828
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3070
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3058
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6360
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37820
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70648
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",668
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",182
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12725
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",277
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",605
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1492
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24550
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83979
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406664
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1190
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13698
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1294
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3993
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6916
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",385
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41383
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",284
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3029
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1633
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3279
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",483
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20692
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1288
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79463
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13818
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2796
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",58
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",9399
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",54
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",23403
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1075
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",405
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",294
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2054
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4073
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65234
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",680
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",486
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1513
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",181
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7275
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15376
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",392
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",639
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4716
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86934
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420705
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1225
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1847
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14612
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4111
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45726
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4034
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5650
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",215
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1493
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3233
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",242
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",482
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28179
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",738
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18675
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72434
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11399
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4007
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1725
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2882610
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225834
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4644
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",316
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39949
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1187
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13375
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38333
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21209
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",401
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",837
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",374
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3218
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23489
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2452
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8615
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",659972
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3238
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",846
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",333786
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2138
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",294
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",64
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4891
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",25166
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",75571
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13484
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3864481
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3904
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1135
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",58
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",9974
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",54
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",27801
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",374
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",639
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4716
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23489
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8615
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420705
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65234
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",680
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1225
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14612
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1513
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7275
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",392
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45726
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86934
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",215
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3233
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",482
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",141
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1847
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11399
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1725
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225834
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4111
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4034
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5650
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1493
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",242
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28179
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",738
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38334
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18675
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21209
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72434
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4007
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",401
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2882610
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3218
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4644
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",316
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2452
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",141
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39949
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",486
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1187
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13375
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",181
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",837
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15376
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",846
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",119108
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",363979
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",446
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",27801
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",294
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",27403
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3405
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",50443
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",68
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4891
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",680
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4212447
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonthDay",45
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",78954
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",13505
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",58
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",54
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4106
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",686385
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",967
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1931
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1818
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3323409
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",79738
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",56
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",32630
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7778
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1516
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",436
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447428
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",367
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4463
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",219
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1511
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3244
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",491
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",140
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28177
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",739
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18390
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72441
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11423
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4047
