"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",386
"2007-12-19",0,"PRESERVED_SPECIMEN",1959
"2007-12-19",1,"PRESERVED_SPECIMEN",123856
"2007-12-19",1,"UNKNOWN",13
"2007-12-19",2,"UNKNOWN",29
"2007-12-19",3,"UNKNOWN",8950
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",3137
"2007-12-19",5,"UNKNOWN",73
"2007-12-19",6,"UNKNOWN",31454
"2007-12-19",6,"PRESERVED_SPECIMEN",3900637
"2007-12-19",7,"PRESERVED_SPECIMEN",141
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1959
"2008-04-01",0,"UNKNOWN",386
"2008-04-01",1,"UNKNOWN",13
"2008-04-01",1,"PRESERVED_SPECIMEN",123856
"2008-04-01",2,"UNKNOWN",29
"2008-04-01",3,"UNKNOWN",8950
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",73
"2008-04-01",5,"PRESERVED_SPECIMEN",3137
"2008-04-01",6,"PRESERVED_SPECIMEN",3900637
"2008-04-01",6,"UNKNOWN",31454
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",141
"2008-06-27",0,"PRESERVED_SPECIMEN",2431
"2008-06-27",0,"UNKNOWN",480
"2008-06-27",1,"UNKNOWN",1658834
"2008-06-27",1,"PRESERVED_SPECIMEN",125120
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",2,"UNKNOWN",29
"2008-06-27",3,"UNKNOWN",14239
"2008-06-27",3,"PRESERVED_SPECIMEN",408
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"UNKNOWN",66
"2008-06-27",5,"UNKNOWN",7106
"2008-06-27",5,"PRESERVED_SPECIMEN",4803
"2008-06-27",6,"PRESERVED_SPECIMEN",3959037
"2008-06-27",6,"UNKNOWN",3346276
"2008-06-27",7,"UNKNOWN",12
"2008-06-27",7,"PRESERVED_SPECIMEN",248
"2008-10-10",0,"UNKNOWN",2037
"2008-10-10",0,"PRESERVED_SPECIMEN",2431
"2008-10-10",1,"PRESERVED_SPECIMEN",125120
"2008-10-10",1,"UNKNOWN",1753395
"2008-10-10",2,"UNKNOWN",29
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",408
"2008-10-10",3,"UNKNOWN",14239
"2008-10-10",4,"UNKNOWN",86
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",4803
"2008-10-10",5,"UNKNOWN",7469
"2008-10-10",6,"UNKNOWN",3820665
"2008-10-10",6,"PRESERVED_SPECIMEN",3959038
"2008-10-10",7,"PRESERVED_SPECIMEN",248
"2008-10-10",7,"UNKNOWN",12
"2008-12-17",0,"PRESERVED_SPECIMEN",2153
"2008-12-17",0,"OBSERVATION",1573
"2008-12-17",0,"UNKNOWN",2037
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"UNKNOWN",1751718
"2008-12-17",1,"PRESERVED_SPECIMEN",127461
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",2,"UNKNOWN",29
"2008-12-17",3,"UNKNOWN",14239
"2008-12-17",3,"PRESERVED_SPECIMEN",408
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",86
"2008-12-17",5,"UNKNOWN",7469
"2008-12-17",5,"PRESERVED_SPECIMEN",4803
"2008-12-17",6,"PRESERVED_SPECIMEN",845033
"2008-12-17",6,"OBSERVATION",3893307
"2008-12-17",6,"UNKNOWN",3994838
"2008-12-17",7,"UNKNOWN",12
"2008-12-17",7,"PRESERVED_SPECIMEN",248
"2009-04-06",0,"PRESERVED_SPECIMEN",2178
"2009-04-06",0,"OBSERVATION",1573
"2009-04-06",0,"UNKNOWN",2037
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"UNKNOWN",1756071
"2009-04-06",1,"PRESERVED_SPECIMEN",166693
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",2,"UNKNOWN",29
"2009-04-06",3,"UNKNOWN",14245
"2009-04-06",3,"PRESERVED_SPECIMEN",408
"2009-04-06",4,"PRESERVED_SPECIMEN",201
"2009-04-06",4,"UNKNOWN",86
"2009-04-06",5,"LIVING_SPECIMEN",854
"2009-04-06",5,"UNKNOWN",6615
"2009-04-06",5,"PRESERVED_SPECIMEN",4803
"2009-04-06",6,"PRESERVED_SPECIMEN",845033
"2009-04-06",6,"HUMAN_OBSERVATION",333606
"2009-04-06",6,"OBSERVATION",3893307
"2009-04-06",6,"UNKNOWN",3668340
"2009-04-06",7,"UNKNOWN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",248
"2009-06-17",0,"PRESERVED_SPECIMEN",2181
"2009-06-17",0,"OBSERVATION",1587
"2009-06-17",0,"UNKNOWN",2037
"2009-06-17",1,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",1756071
"2009-06-17",1,"PRESERVED_SPECIMEN",167476
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",2,"UNKNOWN",29
"2009-06-17",3,"UNKNOWN",14245
"2009-06-17",3,"PRESERVED_SPECIMEN",408
"2009-06-17",4,"PRESERVED_SPECIMEN",201
"2009-06-17",4,"UNKNOWN",86
"2009-06-17",5,"LIVING_SPECIMEN",854
"2009-06-17",5,"UNKNOWN",6615
"2009-06-17",5,"PRESERVED_SPECIMEN",4803
"2009-06-17",6,"PRESERVED_SPECIMEN",788390
"2009-06-17",6,"HUMAN_OBSERVATION",334260
"2009-06-17",6,"OBSERVATION",4088153
"2009-06-17",6,"UNKNOWN",3667686
"2009-06-17",7,"UNKNOWN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",248
"2009-09-25",0,"PRESERVED_SPECIMEN",2185
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OBSERVATION",1587
"2009-09-25",0,"UNKNOWN",2037
"2009-09-25",1,"LIVING_SPECIMEN",5
"2009-09-25",1,"OBSERVATION",2
"2009-09-25",1,"UNKNOWN",1756071
"2009-09-25",1,"PRESERVED_SPECIMEN",169024
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"UNKNOWN",29
"2009-09-25",3,"LIVING_SPECIMEN",450
"2009-09-25",3,"UNKNOWN",14245
"2009-09-25",3,"PRESERVED_SPECIMEN",408
"2009-09-25",4,"PRESERVED_SPECIMEN",197
"2009-09-25",4,"UNKNOWN",86
"2009-09-25",5,"LIVING_SPECIMEN",854
"2009-09-25",5,"UNKNOWN",6615
"2009-09-25",5,"PRESERVED_SPECIMEN",4803
"2009-09-25",6,"PRESERVED_SPECIMEN",788390
"2009-09-25",6,"HUMAN_OBSERVATION",334288
"2009-09-25",6,"OBSERVATION",4088153
"2009-09-25",6,"UNKNOWN",3667658
"2009-09-25",7,"UNKNOWN",12
"2009-09-25",7,"PRESERVED_SPECIMEN",248
"2009-12-16",0,"PRESERVED_SPECIMEN",2185
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OBSERVATION",1613
"2009-12-16",0,"UNKNOWN",3681
"2009-12-16",1,"LIVING_SPECIMEN",5
"2009-12-16",1,"OBSERVATION",2
"2009-12-16",1,"UNKNOWN",1875390
"2009-12-16",1,"PRESERVED_SPECIMEN",169024
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"UNKNOWN",29
"2009-12-16",3,"LIVING_SPECIMEN",450
"2009-12-16",3,"UNKNOWN",14245
"2009-12-16",3,"PRESERVED_SPECIMEN",408
"2009-12-16",4,"PRESERVED_SPECIMEN",197
"2009-12-16",4,"UNKNOWN",86
"2009-12-16",5,"LIVING_SPECIMEN",854
"2009-12-16",5,"UNKNOWN",6618
"2009-12-16",5,"PRESERVED_SPECIMEN",4803
"2009-12-16",6,"PRESERVED_SPECIMEN",788385
"2009-12-16",6,"HUMAN_OBSERVATION",334288
"2009-12-16",6,"OBSERVATION",4157582
"2009-12-16",6,"UNKNOWN",3667658
"2009-12-16",7,"UNKNOWN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",248
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",1613
"2010-04-01",0,"UNKNOWN",3683
"2010-04-01",0,"PRESERVED_SPECIMEN",2185
"2010-04-01",1,"PRESERVED_SPECIMEN",170976
"2010-04-01",1,"LIVING_SPECIMEN",5
"2010-04-01",1,"OBSERVATION",2
"2010-04-01",1,"UNKNOWN",1876527
"2010-04-01",2,"UNKNOWN",29
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",408
"2010-04-01",3,"LIVING_SPECIMEN",450
"2010-04-01",3,"UNKNOWN",14245
"2010-04-01",4,"UNKNOWN",86
"2010-04-01",4,"PRESERVED_SPECIMEN",197
"2010-04-01",5,"PRESERVED_SPECIMEN",4803
"2010-04-01",5,"LIVING_SPECIMEN",854
"2010-04-01",5,"UNKNOWN",6618
"2010-04-01",6,"HUMAN_OBSERVATION",334288
"2010-04-01",6,"OBSERVATION",4157582
"2010-04-01",6,"UNKNOWN",3667658
"2010-04-01",6,"PRESERVED_SPECIMEN",788385
"2010-04-01",7,"PRESERVED_SPECIMEN",248
"2010-04-01",7,"UNKNOWN",12
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",1613
"2010-07-26",0,"UNKNOWN",6335
"2010-07-26",0,"PRESERVED_SPECIMEN",2961
"2010-07-26",1,"PRESERVED_SPECIMEN",172796
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",1820179
"2010-07-26",2,"UNKNOWN",29
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",408
"2010-07-26",3,"LIVING_SPECIMEN",450
"2010-07-26",3,"UNKNOWN",14378
"2010-07-26",4,"UNKNOWN",87
"2010-07-26",4,"PRESERVED_SPECIMEN",443
"2010-07-26",5,"PRESERVED_SPECIMEN",4803
"2010-07-26",5,"LIVING_SPECIMEN",854
"2010-07-26",5,"UNKNOWN",9824
"2010-07-26",6,"HUMAN_OBSERVATION",337002
"2010-07-26",6,"OBSERVATION",4157582
"2010-07-26",6,"UNKNOWN",3903456
"2010-07-26",6,"PRESERVED_SPECIMEN",819601
"2010-07-26",7,"PRESERVED_SPECIMEN",249
"2010-07-26",7,"UNKNOWN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",19233
"2010-11-17",0,"HUMAN_OBSERVATION",7368
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",1623
"2010-11-17",0,"UNKNOWN",3308
"2010-11-17",1,"HUMAN_OBSERVATION",7
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",1872275
"2010-11-17",1,"PRESERVED_SPECIMEN",187084
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2010-11-17",2,"UNKNOWN",29
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2010-11-17",3,"LIVING_SPECIMEN",450
"2010-11-17",3,"UNKNOWN",14539
"2010-11-17",3,"PRESERVED_SPECIMEN",7424
"2010-11-17",4,"PRESERVED_SPECIMEN",20728
"2010-11-17",4,"HUMAN_OBSERVATION",248531
"2010-11-17",4,"UNKNOWN",88
"2010-11-17",5,"LIVING_SPECIMEN",854
"2010-11-17",5,"UNKNOWN",9835
"2010-11-17",5,"PRESERVED_SPECIMEN",50926
"2010-11-17",6,"PRESERVED_SPECIMEN",1337877
"2010-11-17",6,"HUMAN_OBSERVATION",339905
"2010-11-17",6,"OBSERVATION",4280953
"2010-11-17",6,"UNKNOWN",3691289
"2010-11-17",7,"HUMAN_OBSERVATION",12335
"2010-11-17",7,"UNKNOWN",12
"2010-11-17",7,"PRESERVED_SPECIMEN",415
"2011-02-21",0,"PRESERVED_SPECIMEN",18511
"2011-02-21",0,"HUMAN_OBSERVATION",7368
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",1623
"2011-02-21",0,"UNKNOWN",3320
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2011-02-21",1,"LIVING_SPECIMEN",5
"2011-02-21",1,"OBSERVATION",2
"2011-02-21",1,"UNKNOWN",1883822
"2011-02-21",1,"PRESERVED_SPECIMEN",187081
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",2,"UNKNOWN",29
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2011-02-21",3,"LIVING_SPECIMEN",450
"2011-02-21",3,"UNKNOWN",14539
"2011-02-21",3,"PRESERVED_SPECIMEN",7424
"2011-02-21",4,"PRESERVED_SPECIMEN",20728
"2011-02-21",4,"HUMAN_OBSERVATION",248531
"2011-02-21",4,"UNKNOWN",88
"2011-02-21",5,"LIVING_SPECIMEN",854
"2011-02-21",5,"UNKNOWN",10207
"2011-02-21",5,"PRESERVED_SPECIMEN",50926
"2011-02-21",6,"PRESERVED_SPECIMEN",1307246
"2011-02-21",6,"HUMAN_OBSERVATION",339905
"2011-02-21",6,"OBSERVATION",4280953
"2011-02-21",6,"UNKNOWN",3718140
"2011-02-21",7,"HUMAN_OBSERVATION",12335
"2011-02-21",7,"UNKNOWN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",415
"2011-06-10",0,"PRESERVED_SPECIMEN",19162
"2011-06-10",0,"HUMAN_OBSERVATION",10221
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"OBSERVATION",1625
"2011-06-10",0,"UNKNOWN",7891
"2011-06-10",1,"HUMAN_OBSERVATION",102693
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",2
"2011-06-10",1,"UNKNOWN",1898845
"2011-06-10",1,"FOSSIL_SPECIMEN",27
"2011-06-10",1,"PRESERVED_SPECIMEN",195521
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2011-06-10",2,"UNKNOWN",29
"2011-06-10",3,"HUMAN_OBSERVATION",159
"2011-06-10",3,"LIVING_SPECIMEN",450
"2011-06-10",3,"UNKNOWN",14539
"2011-06-10",3,"PRESERVED_SPECIMEN",7424
"2011-06-10",4,"PRESERVED_SPECIMEN",20728
"2011-06-10",4,"HUMAN_OBSERVATION",258456
"2011-06-10",4,"UNKNOWN",88
"2011-06-10",5,"HUMAN_OBSERVATION",175
"2011-06-10",5,"LIVING_SPECIMEN",854
"2011-06-10",5,"UNKNOWN",10263
"2011-06-10",5,"PRESERVED_SPECIMEN",51057
"2011-06-10",6,"PRESERVED_SPECIMEN",1355594
"2011-06-10",6,"HUMAN_OBSERVATION",358702
"2011-06-10",6,"OBSERVATION",4281356
"2011-06-10",6,"UNKNOWN",4044644
"2011-06-10",7,"HUMAN_OBSERVATION",12335
"2011-06-10",7,"UNKNOWN",12
"2011-06-10",7,"PRESERVED_SPECIMEN",415
"2011-09-05",0,"HUMAN_OBSERVATION",10219
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",1626
"2011-09-05",0,"UNKNOWN",9233
"2011-09-05",0,"PRESERVED_SPECIMEN",18900
"2011-09-05",1,"FOSSIL_SPECIMEN",27
"2011-09-05",1,"PRESERVED_SPECIMEN",189435
"2011-09-05",1,"HUMAN_OBSERVATION",129946
"2011-09-05",1,"LIVING_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",1927021
"2011-09-05",2,"UNKNOWN",29
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",7424
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2011-09-05",3,"LIVING_SPECIMEN",450
"2011-09-05",3,"UNKNOWN",14247
"2011-09-05",4,"HUMAN_OBSERVATION",258455
"2011-09-05",4,"UNKNOWN",88
"2011-09-05",4,"PRESERVED_SPECIMEN",20728
"2011-09-05",5,"PRESERVED_SPECIMEN",51057
"2011-09-05",5,"LIVING_SPECIMEN",854
"2011-09-05",5,"UNKNOWN",10263
"2011-09-05",6,"HUMAN_OBSERVATION",344339
"2011-09-05",6,"OBSERVATION",4348757
"2011-09-05",6,"UNKNOWN",4094978
"2011-09-05",6,"PRESERVED_SPECIMEN",1342793
"2011-09-05",7,"PRESERVED_SPECIMEN",415
"2011-09-05",7,"HUMAN_OBSERVATION",12335
"2011-09-05",7,"UNKNOWN",12
"2012-01-18",0,"FOSSIL_SPECIMEN",5075
"2012-01-18",0,"PRESERVED_SPECIMEN",34739
"2012-01-18",0,"HUMAN_OBSERVATION",10219
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",1862
"2012-01-18",0,"UNKNOWN",6491
"2012-01-18",1,"HUMAN_OBSERVATION",130842
"2012-01-18",1,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",2
"2012-01-18",1,"UNKNOWN",1924764
"2012-01-18",1,"FOSSIL_SPECIMEN",103183
"2012-01-18",1,"PRESERVED_SPECIMEN",459640
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"UNKNOWN",29
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-01-18",3,"LIVING_SPECIMEN",450
"2012-01-18",3,"UNKNOWN",14247
"2012-01-18",3,"PRESERVED_SPECIMEN",8310
"2012-01-18",4,"FOSSIL_SPECIMEN",3444
"2012-01-18",4,"PRESERVED_SPECIMEN",21852
"2012-01-18",4,"HUMAN_OBSERVATION",258455
"2012-01-18",4,"UNKNOWN",87
"2012-01-18",5,"LIVING_SPECIMEN",854
"2012-01-18",5,"UNKNOWN",10262
"2012-01-18",5,"FOSSIL_SPECIMEN",4456
"2012-01-18",5,"PRESERVED_SPECIMEN",50177
"2012-01-18",6,"FOSSIL_SPECIMEN",68643
"2012-01-18",6,"PRESERVED_SPECIMEN",3149597
"2012-01-18",6,"HUMAN_OBSERVATION",344339
"2012-01-18",6,"OBSERVATION",4604084
"2012-01-18",6,"UNKNOWN",4181244
"2012-01-18",7,"HUMAN_OBSERVATION",12335
"2012-01-18",7,"UNKNOWN",12
"2012-01-18",7,"FOSSIL_SPECIMEN",147
"2012-01-18",7,"PRESERVED_SPECIMEN",391
"2012-03-26",0,"HUMAN_OBSERVATION",10219
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",1862
"2012-03-26",0,"UNKNOWN",6516
"2012-03-26",0,"FOSSIL_SPECIMEN",5075
"2012-03-26",0,"PRESERVED_SPECIMEN",92077
"2012-03-26",1,"FOSSIL_SPECIMEN",103183
"2012-03-26",1,"PRESERVED_SPECIMEN",456752
"2012-03-26",1,"HUMAN_OBSERVATION",130843
"2012-03-26",1,"LIVING_SPECIMEN",5
"2012-03-26",1,"OBSERVATION",2
"2012-03-26",1,"UNKNOWN",1924767
"2012-03-26",2,"UNKNOWN",29
"2012-03-26",3,"PRESERVED_SPECIMEN",14993
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-03-26",3,"LIVING_SPECIMEN",450
"2012-03-26",3,"UNKNOWN",14247
"2012-03-26",4,"HUMAN_OBSERVATION",258455
"2012-03-26",4,"UNKNOWN",87
"2012-03-26",4,"FOSSIL_SPECIMEN",3444
"2012-03-26",4,"PRESERVED_SPECIMEN",60577
"2012-03-26",5,"FOSSIL_SPECIMEN",4456
"2012-03-26",5,"PRESERVED_SPECIMEN",72991
"2012-03-26",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"UNKNOWN",10262
"2012-03-26",6,"HUMAN_OBSERVATION",344339
"2012-03-26",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"OBSERVATION",4604084
"2012-03-26",6,"UNKNOWN",4184524
"2012-03-26",6,"FOSSIL_SPECIMEN",68643
"2012-03-26",6,"PRESERVED_SPECIMEN",3732073
"2012-03-26",7,"FOSSIL_SPECIMEN",147
"2012-03-26",7,"PRESERVED_SPECIMEN",430
"2012-03-26",7,"HUMAN_OBSERVATION",12335
"2012-03-26",7,"UNKNOWN",12
"2012-07-13",0,"HUMAN_OBSERVATION",10775
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",1987
"2012-07-13",0,"UNKNOWN",5030
"2012-07-13",0,"FOSSIL_SPECIMEN",5075
"2012-07-13",0,"PRESERVED_SPECIMEN",93270
"2012-07-13",1,"FOSSIL_SPECIMEN",103210
"2012-07-13",1,"PRESERVED_SPECIMEN",472883
"2012-07-13",1,"HUMAN_OBSERVATION",1919404
"2012-07-13",1,"LIVING_SPECIMEN",5
"2012-07-13",1,"OBSERVATION",2
"2012-07-13",1,"UNKNOWN",3166
"2012-07-13",2,"UNKNOWN",29
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",15106
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2012-07-13",3,"LIVING_SPECIMEN",450
"2012-07-13",3,"UNKNOWN",14246
"2012-07-13",4,"HUMAN_OBSERVATION",258455
"2012-07-13",4,"FOSSIL_SPECIMEN",3444
"2012-07-13",4,"PRESERVED_SPECIMEN",60425
"2012-07-13",5,"FOSSIL_SPECIMEN",4456
"2012-07-13",5,"PRESERVED_SPECIMEN",72725
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-07-13",5,"UNKNOWN",83
"2012-07-13",6,"HUMAN_OBSERVATION",2659196
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-07-13",6,"OBSERVATION",4675023
"2012-07-13",6,"UNKNOWN",439431
"2012-07-13",6,"FOSSIL_SPECIMEN",68643
"2012-07-13",6,"PRESERVED_SPECIMEN",4275433
"2012-07-13",7,"FOSSIL_SPECIMEN",147
"2012-07-13",7,"PRESERVED_SPECIMEN",442
"2012-07-13",7,"HUMAN_OBSERVATION",12335
"2012-07-13",7,"UNKNOWN",1
"2012-10-31",0,"HUMAN_OBSERVATION",10775
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",0,"OBSERVATION",1987
"2012-10-31",0,"UNKNOWN",5030
"2012-10-31",0,"FOSSIL_SPECIMEN",4732
"2012-10-31",0,"PRESERVED_SPECIMEN",69644
"2012-10-31",1,"FOSSIL_SPECIMEN",105279
"2012-10-31",1,"PRESERVED_SPECIMEN",523017
"2012-10-31",1,"HUMAN_OBSERVATION",1919404
"2012-10-31",1,"LIVING_SPECIMEN",5
"2012-10-31",1,"OBSERVATION",2
"2012-10-31",1,"UNKNOWN",3166
"2012-10-31",2,"UNKNOWN",29
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",14447
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2012-10-31",3,"LIVING_SPECIMEN",450
"2012-10-31",3,"UNKNOWN",14246
"2012-10-31",4,"HUMAN_OBSERVATION",258455
"2012-10-31",4,"FOSSIL_SPECIMEN",3912
"2012-10-31",4,"PRESERVED_SPECIMEN",46947
"2012-10-31",5,"FOSSIL_SPECIMEN",4424
"2012-10-31",5,"PRESERVED_SPECIMEN",51472
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",854
"2012-10-31",5,"UNKNOWN",83
"2012-10-31",6,"HUMAN_OBSERVATION",2659196
"2012-10-31",6,"LIVING_SPECIMEN",969
"2012-10-31",6,"OBSERVATION",4675023
"2012-10-31",6,"UNKNOWN",439457
"2012-10-31",6,"FOSSIL_SPECIMEN",68607
"2012-10-31",6,"PRESERVED_SPECIMEN",5229341
"2012-10-31",7,"FOSSIL_SPECIMEN",206
"2012-10-31",7,"PRESERVED_SPECIMEN",420
"2012-10-31",7,"HUMAN_OBSERVATION",12335
"2012-10-31",7,"UNKNOWN",1
"2012-12-11",0,"HUMAN_OBSERVATION",10777
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",1987
"2012-12-11",0,"UNKNOWN",5042
"2012-12-11",0,"FOSSIL_SPECIMEN",4732
"2012-12-11",0,"PRESERVED_SPECIMEN",69644
"2012-12-11",1,"FOSSIL_SPECIMEN",105279
"2012-12-11",1,"PRESERVED_SPECIMEN",532157
"2012-12-11",1,"HUMAN_OBSERVATION",2005994
"2012-12-11",1,"LIVING_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",2
"2012-12-11",1,"UNKNOWN",3166
"2012-12-11",2,"UNKNOWN",29
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",14447
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2012-12-11",3,"LIVING_SPECIMEN",450
"2012-12-11",3,"UNKNOWN",14247
"2012-12-11",4,"HUMAN_OBSERVATION",258455
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",3912
"2012-12-11",4,"PRESERVED_SPECIMEN",46947
"2012-12-11",5,"FOSSIL_SPECIMEN",4424
"2012-12-11",5,"PRESERVED_SPECIMEN",51815
"2012-12-11",5,"HUMAN_OBSERVATION",1613
"2012-12-11",5,"LIVING_SPECIMEN",854
"2012-12-11",5,"UNKNOWN",3292
"2012-12-11",6,"HUMAN_OBSERVATION",2975443
"2012-12-11",6,"LIVING_SPECIMEN",969
"2012-12-11",6,"OBSERVATION",4675023
"2012-12-11",6,"UNKNOWN",439457
"2012-12-11",6,"FOSSIL_SPECIMEN",68607
"2012-12-11",6,"PRESERVED_SPECIMEN",5248578
"2012-12-11",7,"FOSSIL_SPECIMEN",206
"2012-12-11",7,"PRESERVED_SPECIMEN",433
"2012-12-11",7,"HUMAN_OBSERVATION",12340
"2012-12-11",7,"UNKNOWN",1
"2013-02-20",0,"HUMAN_OBSERVATION",10777
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",1987
"2013-02-20",0,"UNKNOWN",5042
"2013-02-20",0,"FOSSIL_SPECIMEN",4737
"2013-02-20",0,"PRESERVED_SPECIMEN",70518
"2013-02-20",1,"FOSSIL_SPECIMEN",106063
"2013-02-20",1,"PRESERVED_SPECIMEN",579750
"2013-02-20",1,"HUMAN_OBSERVATION",2005994
"2013-02-20",1,"LIVING_SPECIMEN",5
"2013-02-20",1,"OBSERVATION",2
"2013-02-20",1,"UNKNOWN",3166
"2013-02-20",2,"UNKNOWN",29
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",14448
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"LIVING_SPECIMEN",450
"2013-02-20",3,"UNKNOWN",14247
"2013-02-20",4,"HUMAN_OBSERVATION",258455
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",4122
"2013-02-20",4,"PRESERVED_SPECIMEN",46948
"2013-02-20",5,"FOSSIL_SPECIMEN",4424
"2013-02-20",5,"PRESERVED_SPECIMEN",52057
"2013-02-20",5,"HUMAN_OBSERVATION",1613
"2013-02-20",5,"LIVING_SPECIMEN",854
"2013-02-20",5,"UNKNOWN",3292
"2013-02-20",6,"HUMAN_OBSERVATION",2975443
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-02-20",6,"OBSERVATION",4675023
"2013-02-20",6,"UNKNOWN",439457
"2013-02-20",6,"FOSSIL_SPECIMEN",68608
