"snapshot","speciesCount"
"2007-12-19",74374
"2008-04-01",74374
"2008-06-27",90682
"2008-10-10",91764
"2008-12-17",91832
"2009-04-06",97128
"2009-06-17",97147
"2009-09-25",97458
"2009-12-16",101172
"2010-04-01",102247
"2010-07-26",102383
"2010-11-17",146616
"2011-02-21",146656
"2011-06-10",149715
"2011-09-05",148645
"2012-01-18",209266
"2012-03-26",222267
"2012-07-13",227352
"2012-10-31",249191
"2012-12-11",252745
"2013-02-20",264546
"2013-05-21",265854
"2013-07-09",265912
"2013-09-10",267208
"2013-12-20",263220
"2014-03-28",262071
"2014-09-08",266112
"2015-01-19",286141
"2015-04-09",288435
"2015-07-03",288228
"2015-10-01",292938
"2016-01-04",296598
"2016-04-05",296895
"2016-07-04",301444
"2016-10-07",302726
"2016-12-27",304707
"2017-04-12",295180
"2017-07-24",307189
"2017-10-12",309371
"2017-12-22",309852
"2018-04-09",313609
"2018-07-11",334475
"2018-09-28",337506
"2019-01-01",338613
"2019-04-06",339858
"2019-07-01",340311
"2019-10-09",345160
"2020-01-01",350902
"2020-04-01",350232
"2020-07-01",353790
"2020-10-01",354409
"2021-01-01",355316
"2021-04-01",356542
"2021-07-01",357460
