"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4729,7542,828,0,0
"2008-04-01",4729,7542,828,0,0
"2008-06-27",9623,11279,1907,0,0
"2008-10-10",9685,11359,1991,0,0
"2008-12-17",9722,11391,2013,0,0
"2009-04-06",10895,13103,2047,0,0
"2009-06-17",10902,13127,2050,0,0
"2009-09-25",11026,13206,2053,0,0
"2009-12-16",11021,13204,2052,0,0
"2010-04-01",11021,13204,2052,0,0
"2010-07-26",11131,13222,2070,0,0
"2010-11-17",11800,13620,2080,0,0
"2011-02-21",11804,13623,2087,0,0
"2011-06-10",12088,14024,2090,0,0
"2011-09-05",12089,14024,2097,0,0
"2012-01-18",11859,11991,2102,0,0
"2012-03-26",11733,11643,2097,0,0
"2012-07-13",8595,8540,1107,0,0
"2012-10-31",8599,8317,1108,0,0
"2012-12-11",8690,8555,1108,0,0
"2013-02-20",11137,10893,1141,0,0
"2013-05-21",11187,10931,1141,0,0
"2013-07-09",11604,11304,1168,0,0
"2013-09-10",11661,11360,1207,18,1
"2013-12-20",12104,12374,1192,20,1
"2014-03-28",12666,14443,1214,22,1
"2014-09-08",13246,16095,1647,23,1
"2015-01-19",19103,21166,1897,26,1
"2015-04-09",19391,21436,1930,26,1
"2015-07-03",19595,21546,1964,37,0
"2015-10-01",23059,26808,3240,43,0
"2016-01-04",24191,27495,3261,43,0
"2016-04-05",24204,27531,3278,43,0
"2016-07-04",24430,25581,3308,44,0
"2016-10-07",24738,25818,3321,44,0
"2016-12-27",25359,26083,3331,44,0
"2017-04-12",23774,23099,3172,49,0
"2017-07-24",26814,28055,3384,55,0
"2017-10-12",27287,28869,3859,58,0
"2017-12-22",28332,29247,3966,66,0
"2018-04-09",30590,30766,4129,74,0
"2018-07-11",34927,47466,7801,116,0
"2018-09-28",35947,48307,7924,125,0
"2019-01-01",36457,49829,8471,189,0
"2019-04-06",36774,50062,8475,191,0
"2019-07-01",36935,50327,8492,191,0
"2019-10-09",37345,50639,8510,193,0
"2020-01-01",36869,52046,9678,198,0
"2020-04-01",36471,51267,9705,198,0
"2020-07-01",40055,56051,9759,1622,35
"2020-10-01",40504,56562,9801,1626,35
"2021-01-01",40689,56897,9914,1892,65
"2021-04-01",40662,57327,9985,1892,65
"2021-07-01",40893,57554,9993,1897,65
