"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",279,152,10,0,0
"2008-04-01",319,167,10,0,0
"2008-06-27",314,131,1,0,0
"2008-10-10",315,135,1,0,0
"2008-12-17",281,274,1,0,0
"2009-04-06",310,280,1,0,0
"2009-06-17",310,284,1,0,0
"2009-09-25",331,354,11,0,0
"2009-12-16",344,365,11,0,0
"2010-04-01",344,365,11,0,0
"2010-07-26",346,365,11,0,0
"2010-11-17",275,353,34,0,0
"2011-02-21",345,388,36,0,0
"2011-06-10",365,404,37,0,0
"2011-09-05",359,399,37,0,0
"2012-01-18",360,400,37,0,0
"2012-03-26",361,402,38,0,0
"2012-07-13",419,438,58,0,0
"2012-10-31",434,447,58,0,0
"2012-12-11",435,448,58,0,0
"2013-02-20",433,453,59,0,0
"2013-05-21",460,456,59,0,0
"2013-07-09",473,483,59,0,0
"2013-09-10",493,468,89,0,0
"2013-12-20",476,468,89,0,0
"2014-03-28",509,482,89,0,0
"2014-09-08",562,502,112,0,0
"2015-01-19",568,476,101,0,0
"2015-04-09",601,492,101,0,0
"2015-07-03",643,535,102,0,0
"2015-10-01",675,541,102,0,0
"2016-01-04",684,494,162,32,0
"2016-04-05",729,528,162,33,0
"2016-07-04",728,537,164,33,0
"2016-10-07",732,546,163,34,0
"2016-12-27",754,542,169,60,0
"2017-04-12",763,546,169,60,0
"2017-07-24",748,545,171,58,0
"2017-10-12",799,540,169,58,0
"2017-12-22",826,528,159,100,0
"2018-04-09",851,566,160,100,0
"2018-07-11",889,569,160,100,0
"2018-09-28",913,593,160,100,0
"2019-01-01",961,629,160,100,0
"2019-04-06",1084,671,153,136,0
"2019-07-01",1147,720,154,136,0
"2019-10-09",1186,763,154,136,0
"2020-01-01",1201,809,155,136,0
"2020-04-01",1358,1077,159,138,0
"2020-07-01",1379,1287,177,161,0
"2020-10-01",1476,1409,189,160,0
"2021-01-01",1516,1466,208,162,0
"2021-04-01",1544,1580,222,164,0
