"snapshot","national","international"
"2009-04-06",0,1561
"2013-02-20",0,2246
"2013-09-10",0,2577
"2012-03-26",0,2101
"2010-04-01",0,1678
"2009-12-16",0,1655
"2009-06-17",0,1600
"2013-12-20",0,3179
"2013-05-21",0,2378
"2012-01-18",0,1941
"2015-01-19",0,3954
"2015-04-09",0,4197
"2016-01-04",0,4584
"2016-07-04",0,4831
"2016-04-05",0,4802
"2011-06-10",0,1961
"2008-10-10",0,1436
"2008-04-01",0,1363
"2010-07-26",0,1637
"2011-02-21",0,1870
"2010-11-17",0,1785
"2013-07-09",0,2540
"2007-12-19",0,1213
"2011-09-05",0,1962
"2008-06-27",0,1419
"2015-10-01",0,4540
"2012-10-31",0,2331
"2012-12-11",0,2160
"2008-12-17",0,1456
"2014-03-28",0,3800
"2014-09-08",0,3833
"2015-07-03",0,4449
"2012-07-13",0,2337
"2009-09-25",0,1639
