"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1400
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",415
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1315
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",902
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",55
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1910
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",604
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",242
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5920
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1231
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",415
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1302
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",74
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",267
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",239
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2998
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",55
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",919
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9531
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",663
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",127
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",403
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",529
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",56
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",84
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",374
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1050
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",403
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1004
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",602
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1710
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",730
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",818
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2749
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",134
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9424
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",48
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",913
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1274
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",372
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",342
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",50
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1267
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",676
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5453
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",732
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",140
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1090
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",480
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3359
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",415
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2015
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1270
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",74
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2344
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1429
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",48
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2431
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",140
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",632
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2158
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",730
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",520
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",122
