"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",688
"2011-06-10",1,"UNKNOWN",275
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"UNKNOWN",472
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",788
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",15
"2016-04-05",1,"OBSERVATION",7777
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",2182
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2010-11-17",4,"UNKNOWN",3170
"2016-04-05",1,"MATERIAL_SAMPLE",46
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"OBSERVATION",1685
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",2420
"2016-07-04",0,"OBSERVATION",255
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",280
"2010-11-17",6,"PRESERVED_SPECIMEN",1016
"2008-10-10",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",282
"2011-02-21",3,"UNKNOWN",8596
"2012-07-13",4,"UNKNOWN",3170
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",41
"2015-07-03",5,"PRESERVED_SPECIMEN",689
"2016-01-04",1,"OBSERVATION",7777
"2013-02-20",6,"LIVING_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",54
"2013-09-10",1,"UNKNOWN",148
"2015-01-19",0,"HUMAN_OBSERVATION",618
"2015-07-03",4,"UNKNOWN",39
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",2182
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"HUMAN_OBSERVATION",152
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2016-07-04",6,"PRESERVED_SPECIMEN",7997
"2011-02-21",5,"PRESERVED_SPECIMEN",473
"2012-07-13",6,"PRESERVED_SPECIMEN",3709
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",575
"2012-01-18",0,"HUMAN_OBSERVATION",575
"2010-04-01",5,"PRESERVED_SPECIMEN",386
"2012-10-31",0,"PRESERVED_SPECIMEN",20
"2015-04-09",0,"HUMAN_OBSERVATION",618
"2015-07-03",0,"OBSERVATION",255
"2012-03-26",4,"OBSERVATION",1856
"2016-01-04",6,"UNKNOWN",41
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",7690
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",10720
"2012-10-31",4,"HUMAN_OBSERVATION",7193
"2012-12-11",0,"PRESERVED_SPECIMEN",20
"2011-02-21",0,"OBSERVATION",280
"2012-07-13",1,"OBSERVATION",7834
"2009-12-16",4,"OBSERVATION",2002
"2013-02-20",3,"UNKNOWN",10720
"2010-07-26",4,"OBSERVATION",1878
"2010-11-17",1,"OBSERVATION",7266
"2011-02-21",4,"UNKNOWN",3170
"2013-05-21",4,"FOSSIL_SPECIMEN",2329
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",7101
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2010-04-01",0,"OBSERVATION",174
"2015-10-01",0,"PRESERVED_SPECIMEN",238
"2010-04-01",4,"UNKNOWN",3172
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",2482
"2015-07-03",5,"UNKNOWN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"HUMAN_OBSERVATION",7193
"2013-05-21",5,"PRESERVED_SPECIMEN",526
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",8
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"UNKNOWN",8596
"2011-02-21",6,"PRESERVED_SPECIMEN",1046
"2014-03-28",0,"HUMAN_OBSERVATION",618
"2016-07-04",6,"UNKNOWN",41
"2013-07-09",1,"HUMAN_OBSERVATION",2040
"2015-10-01",4,"HUMAN_OBSERVATION",7574
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",85
"2010-04-01",6,"PRESERVED_SPECIMEN",840
"2012-10-31",1,"PRESERVED_SPECIMEN",8581
"2015-04-09",1,"HUMAN_OBSERVATION",2487
"2016-07-04",1,"MATERIAL_SAMPLE",46
"2010-11-17",6,"UNKNOWN",54
"2015-07-03",1,"OBSERVATION",7788
"2008-06-27",4,"HUMAN_OBSERVATION",632
"2008-10-10",5,"PRESERVED_SPECIMEN",377
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2009-06-17",4,"HUMAN_OBSERVATION",1587
"2013-02-20",5,"PRESERVED_SPECIMEN",525
"2013-05-21",4,"UNKNOWN",3170
"2012-12-11",1,"PRESERVED_SPECIMEN",8582
"2015-10-01",0,"FOSSIL_SPECIMEN",82
"2011-02-21",1,"OBSERVATION",7780
"2013-02-20",4,"UNKNOWN",3170
"2012-07-13",6,"UNKNOWN",55
"2012-12-11",0,"UNKNOWN",252
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"HUMAN_OBSERVATION",109
"2010-04-01",1,"OBSERVATION",111
"2011-09-05",4,"OBSERVATION",1856
"2014-09-08",0,"HUMAN_OBSERVATION",618
"2015-10-01",1,"PRESERVED_SPECIMEN",23483
"2012-10-31",0,"UNKNOWN",252
"2013-12-20",0,"PRESERVED_SPECIMEN",21
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"UNKNOWN",10354
"2015-07-03",6,"UNKNOWN",107
"2011-06-10",5,"PRESERVED_SPECIMEN",482
"2013-05-21",6,"PRESERVED_SPECIMEN",3671
"2015-10-01",0,"UNKNOWN",2
"2013-05-21",0,"OBSERVATION",280
"2008-06-27",1,"PRESERVED_SPECIMEN",5801
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"UNKNOWN",3170
"2008-10-10",4,"UNKNOWN",2
"2009-04-06",4,"HUMAN_OBSERVATION",1440
"2013-02-20",0,"OBSERVATION",280
"2014-03-28",1,"HUMAN_OBSERVATION",2183
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",4,"OBSERVATION",1685
"2009-06-17",1,"PRESERVED_SPECIMEN",7105
"2013-12-20",4,"HUMAN_OBSERVATION",7552
"2009-06-17",0,"UNKNOWN",97
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",280
"2008-10-10",6,"PRESERVED_SPECIMEN",703
"2008-10-10",0,"OBSERVATION",233
"2013-09-10",4,"FOSSIL_SPECIMEN",2329
"2013-02-20",6,"PRESERVED_SPECIMEN",3663
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"FOSSIL_SPECIMEN",75
"2012-03-26",0,"HUMAN_OBSERVATION",575
"2011-02-21",6,"UNKNOWN",47
"2012-12-11",1,"UNKNOWN",266
"2013-05-21",6,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",6777
"2013-09-10",5,"PRESERVED_SPECIMEN",530
"2016-01-04",4,"OBSERVATION",1685
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",2474
"2010-04-01",6,"UNKNOWN",130
"2012-10-31",1,"UNKNOWN",266
"2013-12-20",1,"PRESERVED_SPECIMEN",12727
"2013-09-10",4,"UNKNOWN",1585
"2015-07-03",7,"UNKNOWN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",1067
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",141
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",7834
"2009-12-16",0,"HUMAN_OBSERVATION",152
"2010-07-26",0,"HUMAN_OBSERVATION",214
"2015-01-19",0,"PRESERVED_SPECIMEN",268
"2013-02-20",1,"OBSERVATION",7845
"2008-06-27",1,"UNKNOWN",1263
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"OBSERVATION",255
"2009-06-17",1,"UNKNOWN",261
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",169
"2011-06-10",1,"OBSERVATION",7780
"2012-10-31",6,"LIVING_SPECIMEN",8
"2008-10-10",1,"OBSERVATION",21
"2016-07-04",4,"OBSERVATION",1685
"2013-05-21",6,"UNKNOWN",40
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",85
"2012-07-13",4,"OBSERVATION",1856
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"UNKNOWN",40
"2010-11-17",4,"OBSERVATION",1878
"2013-09-10",6,"PRESERVED_SPECIMEN",6282
"2012-12-11",6,"LIVING_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",21
"2015-01-19",0,"FOSSIL_SPECIMEN",81
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",7574
"2009-09-25",4,"HUMAN_OBSERVATION",1587
"2013-12-20",1,"UNKNOWN",102
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2011-06-10",6,"UNKNOWN",49
"2015-01-19",1,"PRESERVED_SPECIMEN",20150
"2015-10-01",6,"LIVING_SPECIMEN",11
"2008-10-10",6,"UNKNOWN",148
"2011-09-05",0,"HUMAN_OBSERVATION",511
"2013-07-09",4,"HUMAN_OBSERVATION",7193
"2015-04-09",0,"FOSSIL_SPECIMEN",81
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",5809
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",7193
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",7574
"2014-03-28",0,"PRESERVED_SPECIMEN",39
"2013-09-10",1,"OBSERVATION",7780
"2015-07-03",4,"OBSERVATION",1685
"2009-04-06",1,"UNKNOWN",404
"2012-01-18",1,"PRESERVED_SPECIMEN",8364
"2015-04-09",1,"PRESERVED_SPECIMEN",22019
"2009-06-17",6,"LIVING_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",618
"2013-09-10",6,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"FOSSIL_SPECIMEN",75
"2009-09-25",1,"PRESERVED_SPECIMEN",7396
"2011-02-21",4,"OBSERVATION",1856
"2015-01-19",0,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",10720
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"OBSERVATION",1878
"2007-12-19",0,"UNKNOWN",126
"2013-07-09",1,"PRESERVED_SPECIMEN",10492
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",786
"2012-10-31",3,"UNKNOWN",10720
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",40
"2015-10-01",3,"UNKNOWN",5366
"2009-04-06",6,"LIVING_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",252
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",75
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2013-12-20",6,"LIVING_SPECIMEN",5
"2016-01-04",0,"HUMAN_OBSERVATION",618
"2014-03-28",4,"HUMAN_OBSERVATION",7574
"2011-09-05",1,"HUMAN_OBSERVATION",85
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",97
"2012-10-31",5,"PRESERVED_SPECIMEN",525
"2014-03-28",1,"PRESERVED_SPECIMEN",21056
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"UNKNOWN",252
"2014-09-08",0,"PRESERVED_SPECIMEN",34
"2016-04-05",1,"HUMAN_OBSERVATION",2912
"2012-12-11",5,"PRESERVED_SPECIMEN",525
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2443
"2015-01-19",1,"UNKNOWN",1351
"2012-12-11",4,"UNKNOWN",3170
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"HUMAN_OBSERVATION",1407
"2012-10-31",0,"OBSERVATION",280
"2007-12-19",1,"UNKNOWN",443
"2012-03-26",0,"PRESERVED_SPECIMEN",76
"2014-09-08",4,"HUMAN_OBSERVATION",7574
"2015-10-01",5,"PRESERVED_SPECIMEN",690
"2012-10-31",4,"UNKNOWN",3170
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",618
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-10-01",4,"UNKNOWN",15
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",266
"2012-07-13",0,"HUMAN_OBSERVATION",575
"2013-05-21",4,"OBSERVATION",1856
"2013-12-20",3,"UNKNOWN",10354
"2008-06-27",5,"PRESERVED_SPECIMEN",377
"2015-04-09",1,"UNKNOWN",1354
"2010-11-17",0,"HUMAN_OBSERVATION",214
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",2883
"2013-02-20",4,"OBSERVATION",1856
"2008-06-27",4,"UNKNOWN",2
"2012-12-11",0,"OBSERVATION",280
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",383
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",249
"2012-10-31",6,"PRESERVED_SPECIMEN",3638
"2014-09-08",0,"FOSSIL_SPECIMEN",75
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",11
"2009-06-17",4,"UNKNOWN",1587
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",255
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",4822
"2013-07-09",1,"UNKNOWN",135
"2011-06-10",4,"OBSERVATION",1856
"2014-09-08",1,"PRESERVED_SPECIMEN",20264
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"OBSERVATION",2204
"2008-06-27",0,"OBSERVATION",235
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",3644
"2014-09-08",0,"UNKNOWN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",2329
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-07-03",0,"HUMAN_OBSERVATION",618
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"HUMAN_OBSERVATION",7193
"2009-04-06",5,"PRESERVED_SPECIMEN",382
"2009-06-17",0,"OBSERVATION",190
"2012-10-31",1,"OBSERVATION",7845
"2012-03-26",1,"PRESERVED_SPECIMEN",8648
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",9723
"2009-09-25",6,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",528
"2016-07-04",1,"HUMAN_OBSERVATION",2885
"2014-03-28",1,"UNKNOWN",124
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2011-02-21",0,"HUMAN_OBSERVATION",248
"2012-07-13",1,"HUMAN_OBSERVATION",2040
"2008-06-27",6,"PRESERVED_SPECIMEN",705
"2009-12-16",4,"HUMAN_OBSERVATION",1587
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"UNKNOWN",4
"2010-07-26",4,"HUMAN_OBSERVATION",2277
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2013-07-09",6,"LIVING_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",214
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",7845
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",768
"2010-07-26",1,"PRESERVED_SPECIMEN",7349
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",225
"2013-09-10",4,"OBSERVATION",1685
"2009-04-06",4,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",7777
"2013-12-20",0,"OBSERVATION",255
"2015-04-09",4,"PRESERVED_SPECIMEN",194
"2012-03-26",0,"UNKNOWN",252
"2014-03-28",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",5779
"2008-06-27",1,"OBSERVATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",1259
"2015-10-01",6,"FOSSIL_SPECIMEN",27
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",934
"2016-04-05",0,"PRESERVED_SPECIMEN",238
"2009-12-16",1,"PRESERVED_SPECIMEN",7090
"2015-01-19",3,"UNKNOWN",5369
"2012-12-11",6,"UNKNOWN",54
"2009-04-06",6,"PRESERVED_SPECIMEN",745
"2009-06-17",1,"OBSERVATION",32
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2010-07-26",0,"UNKNOWN",252
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",2420
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",59
"2013-12-20",6,"PRESERVED_SPECIMEN",6282
"2015-10-01",6,"UNKNOWN",41
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2012-01-18",3,"UNKNOWN",8596
"2015-04-09",3,"UNKNOWN",5369
"2008-12-17",1,"UNKNOWN",475
"2015-01-19",5,"PRESERVED_SPECIMEN",802
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",246
"2008-06-27",6,"UNKNOWN",152
"2011-09-05",4,"HUMAN_OBSERVATION",5497
"2015-04-09",4,"FOSSIL_SPECIMEN",2420
"2007-12-19",5,"PRESERVED_SPECIMEN",375
"2016-01-04",0,"PRESERVED_SPECIMEN",238
"2009-12-16",0,"UNKNOWN",97
"2014-03-28",4,"PRESERVED_SPECIMEN",29
"2009-04-06",1,"OBSERVATION",32
"2013-05-21",0,"HUMAN_OBSERVATION",575
"2009-06-17",6,"UNKNOWN",128
"2012-01-18",5,"PRESERVED_SPECIMEN",453
"2013-12-20",1,"OBSERVATION",7780
"2015-04-09",5,"PRESERVED_SPECIMEN",572
"2016-04-05",0,"FOSSIL_SPECIMEN",82
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",267
"2013-02-20",0,"HUMAN_OBSERVATION",575
"2013-07-09",3,"UNKNOWN",10354
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",7574
"2013-07-09",4,"FOSSIL_SPECIMEN",2329
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",383
"2013-12-20",6,"FOSSIL_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",26213
"2008-12-17",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",39
"2014-09-08",6,"LIVING_SPECIMEN",11
"2011-06-10",0,"HUMAN_OBSERVATION",550
"2011-09-05",1,"PRESERVED_SPECIMEN",7603
"2007-12-19",4,"UNKNOWN",1161
"2010-07-26",1,"UNKNOWN",742
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",530
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2008-10-10",0,"HUMAN_OBSERVATION",100
"2014-03-28",3,"UNKNOWN",5360
"2012-01-18",4,"UNKNOWN",3170
"2013-12-20",6,"UNKNOWN",40
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",39
"2016-01-04",0,"FOSSIL_SPECIMEN",82
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",2420
"2015-01-19",6,"PRESERVED_SPECIMEN",4192
"2015-01-19",0,"OBSERVATION",255
"2016-01-04",4,"HUMAN_OBSERVATION",7574
"2008-04-01",1,"UNKNOWN",1148
"2009-09-25",0,"OBSERVATION",190
"2007-12-19",6,"PRESERVED_SPECIMEN",634
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2009-09-25",4,"UNKNOWN",1587
"2016-01-04",1,"PRESERVED_SPECIMEN",23529
"2016-04-05",0,"UNKNOWN",2
"2009-12-16",1,"UNKNOWN",273
"2014-03-28",5,"PRESERVED_SPECIMEN",514
"2013-05-21",1,"HUMAN_OBSERVATION",2040
"2009-04-06",6,"UNKNOWN",147
"2012-01-18",6,"PRESERVED_SPECIMEN",590
"2013-07-09",0,"OBSERVATION",280
"2011-09-05",0,"UNKNOWN",252
"2012-01-18",0,"OBSERVATION",280
"2015-04-09",6,"PRESERVED_SPECIMEN",4307
"2016-04-05",1,"FOSSIL_SPECIMEN",11
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",2040
"2013-07-09",4,"UNKNOWN",3170
"2015-04-09",0,"OBSERVATION",255
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",242
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",5363
"2009-09-25",6,"PRESERVED_SPECIMEN",831
"2012-07-13",0,"PRESERVED_SPECIMEN",80
"2013-09-10",0,"HUMAN_OBSERVATION",617
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",6,"LIVING_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",85
"2012-10-31",4,"OBSERVATION",1856
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",3680
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2016-01-04",0,"UNKNOWN",2
"2016-07-04",4,"HUMAN_OBSERVATION",7574
"2009-12-16",6,"LIVING_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",7193
"2015-04-09",5,"UNKNOWN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"HUMAN_OBSERVATION",2277
"2015-01-19",1,"OBSERVATION",7788
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",1856
"2009-09-25",1,"OBSERVATION",32
"2015-04-09",6,"FOSSIL_SPECIMEN",27
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",7799
"2007-12-19",1,"OBSERVATION",21
"2014-09-08",4,"FOSSIL_SPECIMEN",2420
"2016-04-05",1,"UNKNOWN",136
"2014-03-28",6,"PRESERVED_SPECIMEN",6353
"2015-07-03",0,"PRESERVED_SPECIMEN",235
"2016-07-04",0,"FOSSIL_SPECIMEN",82
"2014-03-28",0,"OBSERVATION",255
"2013-07-09",1,"OBSERVATION",7834
"2015-10-01",4,"OBSERVATION",1685
"2011-09-05",1,"UNKNOWN",271
"2012-01-18",1,"OBSERVATION",7780
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",382
"2012-03-26",3,"UNKNOWN",10720
"2015-04-09",1,"OBSERVATION",7788
"2014-09-08",5,"PRESERVED_SPECIMEN",790
"2016-04-05",6,"HUMAN_OBSERVATION",57
"2016-07-04",1,"PRESERVED_SPECIMEN",26473
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",2224
"2013-07-09",6,"FOSSIL_SPECIMEN",10
"2014-09-08",4,"UNKNOWN",24
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2012-07-13",1,"PRESERVED_SPECIMEN",10451
"2013-09-10",1,"HUMAN_OBSERVATION",2118
"2015-07-03",4,"HUMAN_OBSERVATION",7574
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",107
"2009-06-17",4,"OBSERVATION",2002
