"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",164,82,0,0,0
"2013-02-20",452,372,0,0,0
"2013-09-10",612,413,0,0,0
"2012-03-26",412,361,0,0,0
"2010-04-01",251,138,0,0,0
"2009-12-16",248,138,0,0,0
"2009-06-17",165,82,0,0,0
"2013-12-20",491,403,0,0,0
"2013-05-21",601,392,0,0,0
"2012-01-18",413,361,0,0,0
"2015-01-19",751,525,0,0,0
"2015-04-09",796,550,0,0,0
"2016-01-04",788,607,0,0,0
"2016-07-04",916,758,0,0,0
"2016-04-05",913,763,0,0,0
"2011-06-10",421,337,0,0,0
"2008-10-10",283,161,0,0,0
"2008-04-01",266,159,0,0,0
"2010-07-26",289,151,0,0,0
"2011-02-21",372,325,0,0,0
"2010-11-17",361,313,0,0,0
"2013-07-09",602,392,0,0,0
"2007-12-19",245,149,0,0,0
"2011-09-05",421,337,0,0,0
"2008-06-27",282,161,0,0,0
"2015-10-01",898,721,0,0,0
"2012-10-31",441,368,0,0,0
"2012-12-11",441,368,0,0,0
"2008-12-17",146,81,0,0,0
"2014-03-28",664,471,0,0,0
"2014-09-08",667,497,0,0,0
"2015-07-03",889,720,0,0,0
"2012-07-13",430,364,0,0,0
"2009-09-25",245,138,0,0,0
