"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",152,94,0,0,0
"2013-02-20",413,411,0,0,0
"2013-09-10",538,480,7,0,0
"2012-03-26",373,400,0,0,0
"2010-04-01",235,154,0,0,0
"2009-12-16",234,152,0,0,0
"2009-06-17",153,94,0,0,0
"2013-12-20",444,443,7,0,0
"2013-05-21",531,462,0,0,0
"2012-01-18",356,418,0,0,0
"2015-01-19",676,594,6,0,0
"2015-04-09",716,624,6,0,0
"2016-01-04",699,678,18,0,0
"2016-07-04",816,841,17,0,0
"2016-04-05",814,844,18,0,0
"2011-06-10",343,415,0,0,0
"2008-10-10",264,180,0,0,0
"2008-04-01",246,179,0,0,0
"2010-07-26",272,168,0,0,0
"2011-02-21",316,381,0,0,0
"2010-11-17",322,352,0,0,0
"2013-07-09",532,462,0,0,0
"2007-12-19",226,168,0,0,0
"2011-09-05",343,415,0,0,0
"2008-06-27",262,181,0,0,0
"2015-10-01",808,807,4,0,0
"2012-10-31",402,407,0,0,0
"2012-12-11",402,407,0,0,0
"2008-12-17",134,93,0,0,0
"2014-03-28",593,535,7,0,0
"2014-09-08",596,561,7,0,0
"2015-07-03",803,802,4,0,0
"2012-07-13",391,403,0,0,0
"2009-09-25",230,153,0,0,0
