"snapshot","kingdom","speciesCount"
"2010-04-01",1,1494
"2010-04-01",3,3
"2010-04-01",4,51
"2010-04-01",5,66
"2010-04-01",6,313
"2010-07-26",1,1465
"2010-07-26",3,3
"2010-07-26",4,51
"2010-07-26",5,67
"2008-06-27",1,1419
"2010-07-26",6,300
"2008-06-27",3,3
"2008-06-27",4,35
"2008-06-27",5,61
"2008-06-27",6,273
"2008-04-01",1,1395
"2008-04-01",3,1
"2008-04-01",4,33
"2013-05-21",1,2332
"2008-04-01",5,60
"2008-04-01",6,256
"2013-05-21",3,3
"2013-05-21",4,184
"2013-05-21",5,107
"2013-05-21",6,571
"2016-01-04",1,3335
"2016-01-04",3,6
"2015-07-03",1,3291
"2016-01-04",4,235
"2016-01-04",5,127
"2015-07-03",3,6
"2016-01-04",6,932
"2015-07-03",4,234
"2016-01-04",7,1
"2015-07-03",5,128
"2015-07-03",6,884
"2015-07-03",7,1
"2011-02-21",1,2023
"2011-02-21",3,3
"2011-02-21",4,51
"2011-02-21",5,100
"2011-02-21",6,348
"2009-12-16",1,1476
"2009-12-16",3,3
"2009-12-16",4,49
"2009-12-16",5,66
"2009-12-16",6,311
"2016-04-05",1,3480
"2016-04-05",3,6
"2016-04-05",4,235
"2016-04-05",5,127
"2016-04-05",6,953
"2016-04-05",7,1
"2012-10-31",1,2193
"2012-10-31",3,3
"2012-10-31",4,114
"2012-10-31",5,107
"2012-10-31",6,562
"2014-03-28",1,2997
"2013-07-09",1,2333
"2014-03-28",3,3
"2013-07-09",3,3
"2014-03-28",4,201
"2013-07-09",4,184
"2014-03-28",5,105
"2013-07-09",5,108
"2014-03-28",6,600
"2013-07-09",6,574
"2014-03-28",7,1
"2013-09-10",1,2353
"2013-09-10",3,3
"2013-09-10",4,184
"2013-09-10",5,108
"2013-09-10",6,576
"2009-04-06",1,1417
"2011-06-10",1,2037
"2009-04-06",3,3
"2011-06-10",3,3
"2009-04-06",4,49
"2011-06-10",4,112
"2009-04-06",5,63
"2011-06-10",5,104
"2009-04-06",6,280
"2011-06-10",6,359
"2007-12-19",1,1256
"2007-12-19",3,1
"2007-12-19",4,33
"2007-12-19",5,60
"2007-12-19",6,246
"2012-01-18",1,2125
"2012-01-18",3,3
"2012-01-18",4,115
"2012-01-18",5,87
"2012-01-18",6,263
"2009-06-17",1,1453
"2016-07-04",1,3507
"2009-06-17",3,3
"2009-06-17",4,49
"2016-07-04",3,6
"2009-06-17",5,64
"2016-07-04",4,235
"2009-06-17",6,282
"2016-07-04",5,127
"2016-07-04",6,955
"2016-07-04",7,1
"2012-03-26",1,2130
"2012-03-26",3,3
"2012-03-26",4,114
"2012-03-26",5,108
"2012-12-11",1,2193
"2012-03-26",6,404
"2012-12-11",3,3
"2012-12-11",4,114
"2012-12-11",5,107
"2012-12-11",6,564
"2015-01-19",1,3093
"2015-01-19",3,6
"2009-09-25",1,1469
"2015-01-19",4,205
"2015-01-19",5,108
"2009-09-25",3,3
"2015-01-19",6,649
"2009-09-25",4,49
"2015-01-19",7,1
"2009-09-25",5,64
"2009-09-25",6,306
"2015-10-01",1,3296
"2015-10-01",3,6
"2015-10-01",4,235
"2015-10-01",5,128
"2015-10-01",6,927
"2011-09-05",1,2040
"2015-10-01",7,1
"2011-09-05",3,3
"2011-09-05",4,112
"2011-09-05",5,104
"2011-09-05",6,357
"2010-11-17",1,2050
"2010-11-17",3,3
"2010-11-17",4,51
"2010-11-17",5,90
"2010-11-17",6,344
"2008-10-10",1,1421
"2008-10-10",3,3
"2008-10-10",4,49
"2008-10-10",5,61
"2008-10-10",6,273
"2014-09-08",1,3047
"2014-09-08",3,3
"2014-09-08",4,201
"2014-09-08",5,107
"2014-09-08",6,581
"2014-09-08",7,1
"2008-12-17",1,1245
"2008-12-17",3,3
"2008-12-17",4,49
"2008-12-17",5,63
"2008-12-17",6,279
"2012-07-13",1,2169
"2013-12-20",1,2309
"2013-02-20",1,2277
"2012-07-13",3,3
"2013-12-20",3,3
"2012-07-13",4,114
"2013-02-20",3,3
"2013-12-20",4,184
"2015-04-09",1,3267
"2012-07-13",5,107
"2013-02-20",4,114
"2013-12-20",5,107
"2012-07-13",6,598
"2013-02-20",5,107
"2013-12-20",6,576
"2015-04-09",3,6
"2013-02-20",6,565
"2015-04-09",4,215
"2015-04-09",5,124
"2015-04-09",6,679
"2015-04-09",7,1
