"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",147,114,0,0,0
"2012-12-11",214,101,0,0,0
"2015-10-01",431,271,0,0,0
"2016-12-27",404,368,26,0,0
"2009-06-17",126,45,0,0,0
"2013-02-20",214,102,0,0,0
"2012-10-31",214,101,0,0,0
"2013-05-21",234,126,0,0,0
"2012-03-26",180,100,0,0,0
"2015-07-03",394,295,0,0,0
"2013-07-09",234,126,0,0,0
"2015-01-19",395,283,0,0,0
"2008-12-17",133,56,0,0,0
"2018-07-11",462,517,35,2,0
"2011-02-21",148,114,0,0,0
"2008-06-27",135,79,0,0,0
"2013-12-20",289,179,0,0,0
"2017-12-22",451,499,35,2,0
"2014-03-28",329,228,0,0,0
"2015-04-09",401,292,0,0,0
"2008-10-10",135,80,0,0,0
"2013-09-10",303,197,0,0,0
"2009-04-06",126,45,0,0,0
"2012-07-13",183,99,0,0,0
"2014-09-08",329,249,0,0,0
"2016-10-07",403,372,27,0,0
"2010-07-26",102,79,0,0,0
"2016-07-04",397,358,27,0,0
"2018-04-09",458,510,34,2,0
"2016-01-04",304,325,27,0,0
"2016-04-05",399,362,27,0,0
"2011-06-10",149,112,0,0,0
"2012-01-18",170,114,0,0,0
"2008-04-01",100,62,0,0,0
"2010-04-01",93,80,0,0,0
"2017-10-12",423,438,30,2,0
"2017-07-24",429,434,30,2,0
"2009-09-25",89,72,0,0,0
"2017-04-12",422,390,29,0,0
"2007-12-19",101,62,0,0,0
"2009-12-16",90,73,0,0,0
"2011-09-05",149,112,0,0,0
