"snapshot","national","international"
"2010-11-17",0,4744
"2012-12-11",0,4798
"2015-10-01",0,17101
"2016-12-27",0,26274
"2009-06-17",0,3852
"2013-02-20",0,4860
"2012-10-31",0,5247
"2013-05-21",0,5387
"2012-03-26",0,5337
"2015-07-03",0,15121
"2013-07-09",0,5633
"2015-01-19",0,11790
"2008-12-17",0,3266
"2018-07-11",2903,26141
"2011-02-21",0,4975
"2008-06-27",0,3055
"2013-12-20",0,9603
"2017-12-22",2903,25250
"2014-03-28",0,10351
"2015-04-09",0,15237
"2008-10-10",0,3102
"2013-09-10",0,5999
"2009-04-06",0,3492
"2012-07-13",0,5107
"2014-09-08",0,10509
"2016-10-07",0,26449
"2010-07-26",0,4132
"2016-07-04",0,19012
"2018-04-09",2903,24130
"2016-01-04",0,18778
"2016-04-05",0,18905
"2011-06-10",0,5172
"2012-01-18",0,4874
"2008-04-01",0,2626
"2010-04-01",0,4198
"2017-10-12",0,27148
"2017-07-24",0,27300
"2009-09-25",0,4093
"2017-04-12",0,27052
"2007-12-19",0,2515
"2009-12-16",0,4180
"2011-09-05",0,5174
