"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",87,11,0,0,0
"2008-04-01",87,11,0,0,0
"2008-06-27",99,13,0,0,0
"2008-10-10",102,13,0,0,0
"2008-12-17",100,13,0,0,0
"2009-04-06",100,13,0,0,0
"2009-06-17",100,13,0,0,0
"2009-09-25",94,13,0,0,0
"2009-12-16",94,13,0,0,0
"2010-04-01",94,13,0,0,0
"2010-07-26",94,13,0,0,0
"2010-11-17",140,13,0,0,0
"2011-02-21",140,13,0,0,0
"2011-06-10",202,61,0,0,0
"2011-09-05",202,61,0,0,0
"2012-01-18",203,61,0,0,0
"2012-03-26",203,61,0,0,0
"2012-07-13",198,69,0,0,0
"2012-10-31",206,71,0,0,0
"2012-12-11",205,71,0,0,0
"2013-02-20",206,71,0,0,0
"2013-05-21",253,77,0,0,0
"2013-07-09",253,78,0,0,0
"2013-09-10",253,77,0,0,0
"2013-12-20",268,77,0,0,0
"2014-03-28",282,102,0,0,0
"2014-09-08",825,321,0,0,0
"2015-01-19",843,340,0,0,0
"2015-04-09",852,343,0,0,0
"2015-07-03",1219,409,0,0,0
"2015-10-01",1541,425,0,0,0
"2016-01-04",1501,446,0,0,0
"2016-04-05",1605,550,0,0,0
"2016-07-04",1639,578,0,0,0
"2016-10-07",1733,580,0,0,0
"2016-12-27",1710,600,0,0,0
"2017-04-12",1730,619,0,0,0
"2017-07-24",1599,557,0,0,0
"2017-10-12",1722,628,0,0,0
"2017-12-22",1707,696,0,0,0
"2018-04-09",1722,704,0,0,0
"2018-07-11",1742,728,0,0,0
"2018-09-28",1694,699,0,0,0
"2019-01-01",1586,668,0,0,0
"2019-04-06",1586,694,0,0,0
"2019-07-01",1610,696,0,0,0
"2019-10-09",1640,705,0,0,0
"2020-01-01",1712,726,0,0,0
"2020-04-01",1807,777,0,0,0
"2020-07-01",1860,806,0,0,0
"2020-10-01",1902,812,0,0,0
"2021-01-01",1978,820,0,0,0
"2021-04-01",2010,830,0,0,0
"2021-07-01",2022,845,0,0,0
"2021-10-01",2056,851,0,0,0
"2022-01-01",2060,842,0,0,0
"2022-04-01",2165,879,0,0,0
"2022-07-01",2076,1032,0,0,0
"2022-10-01",2098,1069,0,0,0
"2023-01-01",2124,1083,0,0,0
