"snapshot","occurrenceCount"
"2007-12-19",564
"2008-04-01",620
"2008-06-27",663
"2008-10-10",675
"2008-12-17",722
"2009-04-06",735
"2009-06-17",791
"2009-09-25",768
"2009-12-16",780
"2010-04-01",868
"2010-07-26",923
"2010-11-17",1280
"2011-02-21",1363
"2011-06-10",1770
"2011-09-05",1767
"2012-01-18",1545
"2012-03-26",1854
"2012-07-13",2123
"2012-10-31",2136
"2012-12-11",2077
"2013-02-20",2084
"2013-05-21",2469
"2013-07-09",2527
"2013-09-10",2472
"2013-12-20",2669
"2014-03-28",3625
"2014-09-08",6040
"2015-01-19",6175
"2015-04-09",6066
"2015-07-03",7729
"2015-10-01",13160
"2016-01-04",12951
"2016-04-05",13090
"2016-07-04",13053
"2016-10-07",13183
"2016-12-27",13798
"2017-04-12",14045
"2017-07-24",18803
"2017-10-12",14137
"2017-12-22",27489
"2018-04-09",27651
"2018-07-11",27968
"2018-09-28",28138
"2019-01-01",29141
"2019-04-06",36748
"2019-07-01",37119
"2019-10-09",37228
"2020-01-01",37684
"2020-04-01",38538
"2020-07-01",58506
"2020-10-01",58672
"2021-01-01",58965
"2021-04-01",59239
"2021-07-01",66913
"2021-10-01",67342
"2022-01-01",67381
"2022-04-01",72521
"2022-07-01",73145
"2022-10-01",73928
"2023-01-01",74765
