"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",1,"OBSERVATION",37
"2007-12-19",1,"FOSSIL_SPECIMEN",99
"2007-12-19",1,"PRESERVED_SPECIMEN",129
"2007-12-19",1,"OCCURRENCE",31
"2007-12-19",4,"OCCURRENCE",56
"2007-12-19",6,"OCCURRENCE",46
"2007-12-19",6,"PRESERVED_SPECIMEN",165
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"PRESERVED_SPECIMEN",129
"2008-04-01",1,"OBSERVATION",37
"2008-04-01",1,"OCCURRENCE",31
"2008-04-01",1,"FOSSIL_SPECIMEN",99
"2008-04-01",4,"OCCURRENCE",112
"2008-04-01",6,"PRESERVED_SPECIMEN",165
"2008-04-01",6,"OCCURRENCE",46
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",1,"FOSSIL_SPECIMEN",96
"2008-06-27",1,"PRESERVED_SPECIMEN",138
"2008-06-27",1,"OCCURRENCE",38
"2008-06-27",1,"OBSERVATION",37
"2008-06-27",4,"OBSERVATION",112
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",183
"2008-06-27",6,"OCCURRENCE",53
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",1,"FOSSIL_SPECIMEN",96
"2008-10-10",1,"PRESERVED_SPECIMEN",139
"2008-10-10",1,"OCCURRENCE",37
"2008-10-10",1,"OBSERVATION",37
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",28
"2008-10-10",4,"OBSERVATION",84
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",195
"2008-10-10",6,"OCCURRENCE",53
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"FOSSIL_SPECIMEN",96
"2008-12-17",1,"PRESERVED_SPECIMEN",172
"2008-12-17",1,"OBSERVATION",37
"2008-12-17",1,"OCCURRENCE",30
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",84
"2008-12-17",4,"HUMAN_OBSERVATION",49
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",199
"2008-12-17",6,"OCCURRENCE",49
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",1,"FOSSIL_SPECIMEN",96
"2009-04-06",1,"PRESERVED_SPECIMEN",172
"2009-04-06",1,"OCCURRENCE",42
"2009-04-06",1,"OBSERVATION",38
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",51
"2009-04-06",4,"OBSERVATION",82
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",199
"2009-04-06",6,"OCCURRENCE",49
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",1,"OCCURRENCE",42
"2009-06-17",1,"OBSERVATION",38
"2009-06-17",1,"FOSSIL_SPECIMEN",96
"2009-06-17",1,"PRESERVED_SPECIMEN",172
"2009-06-17",4,"OCCURRENCE",56
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2009-06-17",4,"OBSERVATION",82
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",199
"2009-06-17",6,"OCCURRENCE",49
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"OCCURRENCE",37
"2009-09-25",1,"OBSERVATION",38
"2009-09-25",1,"FOSSIL_SPECIMEN",96
"2009-09-25",1,"PRESERVED_SPECIMEN",153
"2009-09-25",4,"OCCURRENCE",56
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2009-09-25",4,"OBSERVATION",82
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",49
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",199
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",153
"2009-12-16",1,"OCCURRENCE",47
"2009-12-16",1,"OBSERVATION",38
"2009-12-16",1,"FOSSIL_SPECIMEN",96
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",56
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2009-12-16",4,"OBSERVATION",82
"2009-12-16",6,"PRESERVED_SPECIMEN",201
"2009-12-16",6,"OCCURRENCE",49
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OCCURRENCE",47
"2010-04-01",1,"OBSERVATION",38
"2010-04-01",1,"FOSSIL_SPECIMEN",96
"2010-04-01",1,"PRESERVED_SPECIMEN",153
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",112
"2010-04-01",4,"HUMAN_OBSERVATION",81
"2010-04-01",4,"OBSERVATION",82
"2010-04-01",6,"PRESERVED_SPECIMEN",203
"2010-04-01",6,"OCCURRENCE",49
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"OCCURRENCE",33
"2010-07-26",1,"OBSERVATION",38
"2010-07-26",1,"FOSSIL_SPECIMEN",96
"2010-07-26",1,"PRESERVED_SPECIMEN",220
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",112
"2010-07-26",4,"HUMAN_OBSERVATION",81
"2010-07-26",4,"OBSERVATION",82
"2010-07-26",6,"PRESERVED_SPECIMEN",205
"2010-07-26",6,"OCCURRENCE",49
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"OCCURRENCE",39
"2010-11-17",1,"OBSERVATION",78
"2010-11-17",1,"FOSSIL_SPECIMEN",96
"2010-11-17",1,"PRESERVED_SPECIMEN",224
"2010-11-17",4,"OCCURRENCE",112
"2010-11-17",4,"HUMAN_OBSERVATION",81
"2010-11-17",4,"OBSERVATION",82
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",549
"2010-11-17",6,"OCCURRENCE",10
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",96
"2011-02-21",1,"PRESERVED_SPECIMEN",276
"2011-02-21",1,"OCCURRENCE",39
"2011-02-21",1,"OBSERVATION",78
"2011-02-21",4,"OBSERVATION",82
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",112
"2011-02-21",4,"HUMAN_OBSERVATION",109
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",552
"2011-02-21",6,"OCCURRENCE",10
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",491
"2011-06-10",1,"OCCURRENCE",217
"2011-06-10",1,"OBSERVATION",78
"2011-06-10",1,"FOSSIL_SPECIMEN",96
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",112
"2011-06-10",4,"HUMAN_OBSERVATION",112
"2011-06-10",4,"OBSERVATION",82
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",563
"2011-06-10",6,"OCCURRENCE",10
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",491
"2011-09-05",1,"OCCURRENCE",217
"2011-09-05",1,"OBSERVATION",78
"2011-09-05",1,"FOSSIL_SPECIMEN",96
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",112
"2011-09-05",4,"HUMAN_OBSERVATION",112
"2011-09-05",4,"OBSERVATION",82
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",559
"2011-09-05",6,"OCCURRENCE",11
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",96
"2012-01-18",1,"OCCURRENCE",211
"2012-01-18",1,"OBSERVATION",78
"2012-01-18",1,"PRESERVED_SPECIMEN",493
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"OCCURRENCE",112
"2012-01-18",4,"HUMAN_OBSERVATION",112
"2012-01-18",4,"OBSERVATION",82
"2012-01-18",6,"PRESERVED_SPECIMEN",264
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OCCURRENCE",88
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",96
"2012-03-26",1,"PRESERVED_SPECIMEN",490
"2012-03-26",1,"OCCURRENCE",211
"2012-03-26",1,"OBSERVATION",78
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",112
"2012-03-26",4,"HUMAN_OBSERVATION",112
"2012-03-26",4,"OBSERVATION",82
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",577
"2012-03-26",6,"OCCURRENCE",88
"2012-07-13",0,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"OCCURRENCE",87
"2012-07-13",1,"OBSERVATION",83
"2012-07-13",1,"FOSSIL_SPECIMEN",96
"2012-07-13",1,"PRESERVED_SPECIMEN",872
"2012-07-13",4,"OCCURRENCE",112
"2012-07-13",4,"HUMAN_OBSERVATION",112
"2012-07-13",4,"OBSERVATION",82
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",659
"2012-07-13",6,"OCCURRENCE",11
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"OCCURRENCE",43
"2012-10-31",1,"OBSERVATION",83
"2012-10-31",1,"FOSSIL_SPECIMEN",96
"2012-10-31",1,"PRESERVED_SPECIMEN",920
"2012-10-31",4,"OCCURRENCE",112
"2012-10-31",4,"HUMAN_OBSERVATION",112
"2012-10-31",4,"OBSERVATION",82
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"OCCURRENCE",11
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",669
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",96
"2012-12-11",1,"PRESERVED_SPECIMEN",920
"2012-12-11",1,"OCCURRENCE",43
"2012-12-11",1,"OBSERVATION",83
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",112
"2012-12-11",4,"HUMAN_OBSERVATION",84
"2012-12-11",4,"OBSERVATION",54
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",666
"2012-12-11",6,"OCCURRENCE",11
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"OCCURRENCE",28
"2013-02-20",1,"OBSERVATION",83
"2013-02-20",1,"FOSSIL_SPECIMEN",96
"2013-02-20",1,"PRESERVED_SPECIMEN",939
"2013-02-20",4,"OCCURRENCE",112
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2013-02-20",4,"OBSERVATION",54
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",669
"2013-02-20",6,"OCCURRENCE",11
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",83
"2013-05-21",1,"FOSSIL_SPECIMEN",96
"2013-05-21",1,"PRESERVED_SPECIMEN",1352
"2013-05-21",1,"OCCURRENCE",19
"2013-05-21",4,"HUMAN_OBSERVATION",84
"2013-05-21",4,"OBSERVATION",54
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OCCURRENCE",112
"2013-05-21",6,"OCCURRENCE",11
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",650
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",1415
"2013-07-09",1,"OCCURRENCE",19
"2013-07-09",1,"OBSERVATION",83
"2013-07-09",1,"FOSSIL_SPECIMEN",96
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",112
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2013-07-09",4,"OBSERVATION",54
"2013-07-09",6,"PRESERVED_SPECIMEN",645
"2013-07-09",6,"OCCURRENCE",11
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",40
"2013-09-10",1,"FOSSIL_SPECIMEN",96
"2013-09-10",1,"PRESERVED_SPECIMEN",1413
"2013-09-10",1,"OCCURRENCE",19
"2013-09-10",1,"HUMAN_OBSERVATION",43
"2013-09-10",4,"HUMAN_OBSERVATION",84
"2013-09-10",4,"OBSERVATION",54
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",56
"2013-09-10",6,"OCCURRENCE",11
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",648
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",96
"2013-12-20",1,"PRESERVED_SPECIMEN",1639
"2013-12-20",1,"OCCURRENCE",19
"2013-12-20",1,"HUMAN_OBSERVATION",70
"2013-12-20",1,"OBSERVATION",40
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",84
"2013-12-20",4,"OBSERVATION",54
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",648
"2013-12-20",6,"OCCURRENCE",11
"2014-03-28",0,"PRESERVED_SPECIMEN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",96
"2014-03-28",1,"PRESERVED_SPECIMEN",2203
"2014-03-28",1,"OCCURRENCE",19
"2014-03-28",1,"HUMAN_OBSERVATION",71
"2014-03-28",1,"OBSERVATION",40
"2014-03-28",4,"PRESERVED_SPECIMEN",388
"2014-03-28",4,"HUMAN_OBSERVATION",84
"2014-03-28",4,"OBSERVATION",54
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",626
"2014-03-28",6,"OCCURRENCE",13
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2014-09-08",0,"OCCURRENCE",5
"2014-09-08",0,"PRESERVED_SPECIMEN",33
"2014-09-08",1,"OCCURRENCE",432
"2014-09-08",1,"HUMAN_OBSERVATION",87
"2014-09-08",1,"OBSERVATION",40
"2014-09-08",1,"FOSSIL_SPECIMEN",100
"2014-09-08",1,"PRESERVED_SPECIMEN",1816
"2014-09-08",4,"OCCURRENCE",384
"2014-09-08",4,"HUMAN_OBSERVATION",84
"2014-09-08",4,"OBSERVATION",54
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",14
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",39
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",2931
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",23
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",1,"OBSERVATION",40
"2015-01-19",1,"FOSSIL_SPECIMEN",161
"2015-01-19",1,"PRESERVED_SPECIMEN",1956
"2015-01-19",1,"OCCURRENCE",452
"2015-01-19",1,"HUMAN_OBSERVATION",89
"2015-01-19",4,"HUMAN_OBSERVATION",84
"2015-01-19",4,"OBSERVATION",54
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",384
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"OBSERVATION",39
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",2854
"2015-01-19",6,"OCCURRENCE",15
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",24
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",2077
"2015-04-09",1,"OCCURRENCE",43
"2015-04-09",1,"HUMAN_OBSERVATION",89
"2015-04-09",1,"OBSERVATION",40
"2015-04-09",1,"FOSSIL_SPECIMEN",161
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",384
"2015-04-09",4,"HUMAN_OBSERVATION",84
"2015-04-09",4,"OBSERVATION",54
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",3032
"2015-04-09",6,"OCCURRENCE",15
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"OBSERVATION",39
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",30
"2015-07-03",1,"OCCURRENCE",43
"2015-07-03",1,"HUMAN_OBSERVATION",98
"2015-07-03",1,"OBSERVATION",40
"2015-07-03",1,"FOSSIL_SPECIMEN",162
"2015-07-03",1,"PRESERVED_SPECIMEN",3129
"2015-07-03",4,"OCCURRENCE",384
"2015-07-03",4,"HUMAN_OBSERVATION",84
"2015-07-03",4,"OBSERVATION",54
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",3627
"2015-07-03",6,"OCCURRENCE",15
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"OBSERVATION",39
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",142
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",162
"2015-10-01",1,"PRESERVED_SPECIMEN",7278
"2015-10-01",1,"OCCURRENCE",34
"2015-10-01",1,"HUMAN_OBSERVATION",117
"2015-10-01",1,"OBSERVATION",40
"2015-10-01",4,"FOSSIL_SPECIMEN",384
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",84
"2015-10-01",4,"OBSERVATION",54
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",4785
"2015-10-01",6,"OCCURRENCE",14
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"OBSERVATION",40
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",138
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",162
"2016-01-04",1,"PRESERVED_SPECIMEN",7264
"2016-01-04",1,"OCCURRENCE",34
"2016-01-04",1,"HUMAN_OBSERVATION",602
"2016-01-04",1,"OBSERVATION",40
"2016-01-04",4,"OBSERVATION",54
"2016-01-04",4,"FOSSIL_SPECIMEN",384
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",84
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",41
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",4109
"2016-01-04",6,"OCCURRENCE",14
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",130
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",162
"2016-04-05",1,"PRESERVED_SPECIMEN",6933
"2016-04-05",1,"OCCURRENCE",34
"2016-04-05",1,"HUMAN_OBSERVATION",749
"2016-04-05",1,"OBSERVATION",40
"2016-04-05",4,"FOSSIL_SPECIMEN",384
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",84
"2016-04-05",4,"OBSERVATION",54
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",4475
"2016-04-05",6,"OCCURRENCE",14
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",0,"MATERIAL_CITATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",130
"2016-07-04",1,"OCCURRENCE",34
"2016-07-04",1,"HUMAN_OBSERVATION",751
"2016-07-04",1,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",162
"2016-07-04",1,"PRESERVED_SPECIMEN",6916
"2016-07-04",4,"HUMAN_OBSERVATION",84
"2016-07-04",4,"OBSERVATION",54
"2016-07-04",4,"FOSSIL_SPECIMEN",384
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",4487
"2016-07-04",6,"OCCURRENCE",14
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",0,"MATERIAL_CITATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",129
"2016-10-07",1,"OCCURRENCE",36
"2016-10-07",1,"HUMAN_OBSERVATION",995
"2016-10-07",1,"FOSSIL_SPECIMEN",162
"2016-10-07",1,"PRESERVED_SPECIMEN",6923
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"HUMAN_OBSERVATION",84
"2016-10-07",4,"OBSERVATION",54
"2016-10-07",4,"FOSSIL_SPECIMEN",384
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"OCCURRENCE",42
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",4337
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"MATERIAL_CITATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",9
"2016-12-27",0,"PRESERVED_SPECIMEN",129
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",162
"2016-12-27",1,"PRESERVED_SPECIMEN",7010
"2016-12-27",1,"OCCURRENCE",63
"2016-12-27",1,"HUMAN_OBSERVATION",1405
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",84
"2016-12-27",4,"OBSERVATION",54
"2016-12-27",4,"FOSSIL_SPECIMEN",385
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"OCCURRENCE",42
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",4431
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",128
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",0,"MATERIAL_CITATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",162
"2017-04-12",1,"PRESERVED_SPECIMEN",7132
"2017-04-12",1,"OCCURRENCE",63
"2017-04-12",1,"HUMAN_OBSERVATION",1444
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",385
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",84
"2017-04-12",4,"OBSERVATION",54
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",3305
"2017-04-12",6,"OCCURRENCE",1249
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"PRESERVED_SPECIMEN",295
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",0,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",162
"2017-07-24",1,"PRESERVED_SPECIMEN",11697
"2017-07-24",1,"OCCURRENCE",63
"2017-07-24",1,"HUMAN_OBSERVATION",1456
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",54
"2017-07-24",4,"FOSSIL_SPECIMEN",385
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",84
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",4533
"2017-07-24",6,"OCCURRENCE",38
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",9
"2017-10-12",0,"PRESERVED_SPECIMEN",133
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",0,"MATERIAL_CITATION",3
