"snapshot","speciesCount"
"2007-12-19",326
"2008-04-01",326
"2008-06-27",349
"2008-10-10",352
"2008-12-17",366
"2009-04-06",374
"2009-06-17",374
"2009-09-25",351
"2009-12-16",358
"2010-04-01",361
"2010-07-26",399
"2010-11-17",565
"2011-02-21",577
"2011-06-10",669
"2011-09-05",670
"2012-01-18",565
"2012-03-26",681
"2012-07-13",692
"2012-10-31",702
"2012-12-11",702
"2013-02-20",704
"2013-05-21",759
"2013-07-09",809
"2013-09-10",808
"2013-12-20",837
"2014-03-28",1157
"2014-09-08",1852
"2015-01-19",1823
"2015-04-09",1892
"2015-07-03",2373
"2015-10-01",2785
"2016-01-04",2870
"2016-04-05",3004
"2016-07-04",3054
"2016-10-07",3146
"2016-12-27",3244
"2017-04-12",3302
"2017-07-24",3079
"2017-10-12",3309
"2017-12-22",3380
"2018-04-09",3406
"2018-07-11",3479
"2018-09-28",3423
"2019-01-01",3258
"2019-04-06",3284
"2019-07-01",3345
"2019-10-09",3386
"2020-01-01",3479
"2020-04-01",3617
"2020-07-01",3748
"2020-10-01",3795
"2021-01-01",3880
"2021-04-01",3933
"2021-07-01",3960
"2021-10-01",4060
"2022-01-01",4071
"2022-04-01",4226
"2022-07-01",4276
"2022-10-01",4305
"2023-01-01",4354
