"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",86,12,0,0,0
"2008-04-01",86,12,0,0,0
"2008-06-27",96,16,0,0,0
"2008-10-10",98,17,0,0,0
"2008-12-17",96,17,0,0,0
"2009-04-06",96,17,0,0,0
"2009-06-17",96,17,0,0,0
"2009-09-25",90,17,0,0,0
"2009-12-16",90,17,0,0,0
"2010-04-01",90,17,0,0,0
"2010-07-26",90,17,0,0,0
"2010-11-17",136,17,0,0,0
"2011-02-21",136,17,0,0,0
"2011-06-10",179,84,0,0,0
"2011-09-05",179,84,0,0,0
"2012-01-18",180,84,0,0,0
"2012-03-26",180,84,0,0,0
"2012-07-13",175,91,1,0,0
"2012-10-31",182,94,1,0,0
"2012-12-11",181,94,1,0,0
"2013-02-20",182,94,1,0,0
"2013-05-21",226,103,1,0,0
"2013-07-09",226,104,1,0,0
"2013-09-10",226,103,1,0,0
"2013-12-20",240,104,1,0,0
"2014-03-28",251,131,2,0,0
"2014-09-08",733,411,2,0,0
"2015-01-19",749,431,3,0,0
"2015-04-09",756,438,1,0,0
"2015-07-03",1038,589,1,0,0
"2015-10-01",1250,715,1,0,0
"2016-01-04",1200,746,1,0,0
"2016-04-05",1252,903,0,0,0
"2016-07-04",1277,940,0,0,0
"2016-10-07",1353,960,0,0,0
"2016-12-27",1340,970,0,0,0
"2017-04-12",1363,986,0,0,0
"2017-07-24",1257,899,0,0,0
"2017-10-12",1360,990,0,0,0
"2017-12-22",1351,1005,47,0,0
"2018-04-09",1358,1021,47,0,0
"2018-07-11",1359,1064,47,0,0
"2018-09-28",1336,1011,46,0,0
"2019-01-01",1249,959,46,0,0
"2019-04-06",1245,963,72,0,0
"2019-07-01",1269,965,72,0,0
"2019-10-09",1291,982,72,0,0
"2020-01-01",1341,1023,74,0,0
"2020-04-01",1416,1093,75,0,0
"2020-07-01",1447,1106,113,0,0
"2020-10-01",1466,1135,113,0,0
"2021-01-01",1512,1173,113,0,0
"2021-04-01",1529,1198,113,0,0
"2021-07-01",1544,1203,120,0,0
"2021-10-01",1549,1238,120,0,0
"2022-01-01",1548,1234,120,0,0
"2022-04-01",1574,1348,122,0,0
"2022-07-01",1561,1425,122,0,0
"2022-10-01",1554,1490,123,0,0
"2023-01-01",1559,1520,128,0,0
