"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",322,32,0,0,0
"2008-04-01",326,32,0,0,0
"2008-06-27",312,29,0,0,0
"2008-10-10",333,32,0,0,0
"2008-12-17",246,25,0,0,0
"2009-04-06",248,25,0,0,0
"2009-06-17",248,25,0,0,0
"2009-09-25",137,19,0,0,0
"2009-12-16",138,19,0,0,0
"2010-04-01",138,19,0,0,0
"2010-07-26",138,19,0,0,0
"2010-11-17",285,20,0,0,0
"2011-02-21",283,20,0,0,0
"2011-06-10",346,36,0,0,0
"2011-09-05",359,36,0,0,0
"2012-01-18",389,45,0,0,0
"2012-03-26",392,45,0,0,0
"2012-07-13",490,46,0,0,0
"2012-10-31",508,49,0,0,0
"2012-12-11",508,49,0,0,0
"2013-02-20",510,49,0,0,0
"2013-05-21",571,52,0,0,0
"2013-07-09",570,52,0,0,0
"2013-09-10",576,60,0,0,0
"2013-12-20",576,60,0,0,0
"2014-03-28",594,60,0,0,0
"2014-09-08",625,64,0,0,0
"2015-01-19",630,64,0,0,0
"2015-04-09",635,59,0,0,0
"2015-07-03",647,59,0,0,0
"2015-10-01",672,63,0,0,0
"2016-01-04",681,63,0,0,0
"2016-04-05",684,62,0,0,0
"2016-07-04",789,139,0,0,0
"2016-10-07",786,137,0,0,0
"2016-12-27",792,137,0,0,0
"2017-04-12",797,137,0,0,0
"2017-07-24",902,161,0,0,0
"2017-10-12",870,171,0,0,0
"2017-12-22",877,171,0,0,0
"2018-04-09",879,171,0,0,0
"2018-07-11",866,171,0,0,0
"2018-09-28",853,170,0,0,0
"2019-01-01",1007,209,0,0,0
"2019-04-06",1015,209,0,0,0
"2019-07-01",1018,209,0,0,0
"2019-10-09",1026,204,0,0,0
"2020-01-01",1040,204,0,0,0
"2020-04-01",1088,207,0,0,0
"2020-07-01",1092,238,0,0,0
"2020-10-01",1131,238,0,0,0
"2021-01-01",1132,238,0,0,0
"2021-04-01",1125,259,0,0,0
"2021-07-01",1134,264,0,0,0
