"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",265,89,0,0,0
"2008-04-01",269,89,0,0,0
"2008-06-27",258,83,0,0,0
"2008-10-10",271,94,0,0,0
"2008-12-17",197,74,0,0,0
"2009-04-06",199,74,0,0,0
"2009-06-17",199,74,0,0,0
"2009-09-25",110,46,0,0,0
"2009-12-16",111,46,0,0,0
"2010-04-01",111,46,0,0,0
"2010-07-26",111,46,0,0,0
"2010-11-17",249,56,0,0,0
"2011-02-21",247,56,0,0,0
"2011-06-10",277,105,0,0,0
"2011-09-05",288,107,0,0,0
"2012-01-18",314,120,0,0,0
"2012-03-26",318,119,0,0,0
"2012-07-13",386,150,0,0,0
"2012-10-31",400,157,0,0,0
"2012-12-11",400,157,0,0,0
"2013-02-20",402,157,0,0,0
"2013-05-21",449,174,0,0,0
"2013-07-09",448,174,0,0,0
"2013-09-10",455,181,0,0,0
"2013-12-20",455,181,0,0,0
"2014-03-28",472,182,0,0,0
"2014-09-08",490,199,0,0,0
"2015-01-19",493,201,0,0,0
"2015-04-09",502,192,0,0,0
"2015-07-03",514,192,0,0,0
"2015-10-01",534,201,0,0,0
"2016-01-04",531,213,0,0,0
"2016-04-05",545,201,0,0,0
"2016-07-04",595,333,0,0,0
"2016-10-07",596,327,0,0,0
"2016-12-27",598,331,0,0,0
"2017-04-12",602,332,0,0,0
"2017-07-24",648,415,0,0,0
"2017-10-12",641,400,0,0,0
"2017-12-22",645,403,0,0,0
"2018-04-09",646,404,0,0,0
"2018-07-11",633,404,0,0,0
"2018-09-28",622,401,0,0,0
"2019-01-01",696,520,0,0,0
"2019-04-06",701,523,0,0,0
"2019-07-01",704,523,0,0,0
"2019-10-09",714,516,0,0,0
"2020-01-01",734,510,0,0,0
"2020-04-01",761,534,0,0,0
"2020-07-01",761,569,0,0,0
"2020-10-01",787,582,0,0,0
"2021-01-01",787,583,0,0,0
"2021-04-01",778,606,0,0,0
"2021-07-01",787,611,0,0,0
