"snapshot","speciesCount"
"2007-12-19",527
"2008-04-01",535
"2008-06-27",519
"2008-10-10",597
"2008-12-17",532
"2009-04-06",543
"2009-06-17",546
"2009-09-25",551
"2009-12-16",551
"2010-04-01",553
"2010-07-26",559
"2010-11-17",570
"2011-02-21",572
"2011-06-10",619
"2011-09-05",632
"2012-01-18",665
"2012-03-26",671
"2012-07-13",718
"2012-10-31",903
"2012-12-11",903
"2013-02-20",905
"2013-05-21",1034
"2013-07-09",1035
"2013-09-10",1036
"2013-12-20",1036
"2014-03-28",1071
"2014-09-08",1101
"2015-01-19",1119
"2015-04-09",1194
"2015-07-03",1249
"2015-10-01",1288
"2016-01-04",1302
"2016-04-05",1324
"2016-07-04",1547
"2016-10-07",1543
"2016-12-27",1549
"2017-04-12",1622
"2017-07-24",1604
"2017-10-12",1731
"2017-12-22",1738
"2018-04-09",1731
"2018-07-11",1732
"2018-09-28",1707
"2019-01-01",1678
"2019-04-06",1704
"2019-07-01",1709
"2019-10-09",1728
"2020-01-01",1765
"2020-04-01",1803
"2020-07-01",1838
"2020-10-01",1872
"2021-01-01",1873
"2021-04-01",1911
"2021-07-01",1921
