"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",323,31,0,0,0
"2008-04-01",327,31,0,0,0
"2008-06-27",313,28,0,0,0
"2008-10-10",334,31,0,0,0
"2008-12-17",246,25,0,0,0
"2009-04-06",248,25,0,0,0
"2009-06-17",248,25,0,0,0
"2009-09-25",137,19,0,0,0
"2009-12-16",138,19,0,0,0
"2010-04-01",138,19,0,0,0
"2010-07-26",138,19,0,0,0
"2010-11-17",285,20,0,0,0
"2011-02-21",283,20,0,0,0
"2011-06-10",346,36,0,0,0
"2011-09-05",359,36,0,0,0
"2012-01-18",389,45,0,0,0
"2012-03-26",392,45,0,0,0
"2012-07-13",490,46,0,0,0
"2012-10-31",508,49,0,0,0
"2012-12-11",508,49,0,0,0
"2013-02-20",510,49,0,0,0
"2013-05-21",572,51,0,0,0
"2013-07-09",571,51,0,0,0
"2013-09-10",577,59,0,0,0
"2013-12-20",577,59,0,0,0
"2014-03-28",595,59,0,0,0
"2014-09-08",626,63,0,0,0
"2015-01-19",631,63,0,0,0
"2015-04-09",636,58,0,0,0
"2015-07-03",648,58,0,0,0
"2015-10-01",673,62,0,0,0
"2016-01-04",682,62,0,0,0
"2016-04-05",685,61,0,0,0
"2016-07-04",795,133,0,0,0
"2016-10-07",792,131,0,0,0
"2016-12-27",798,131,0,0,0
"2017-04-12",803,131,0,0,0
"2017-07-24",907,156,0,0,0
"2017-10-12",876,165,0,0,0
"2017-12-22",883,165,0,0,0
"2018-04-09",885,165,0,0,0
"2018-07-11",872,165,0,0,0
"2018-09-28",859,164,0,0,0
"2019-01-01",1013,203,0,0,0
"2019-04-06",1021,203,0,0,0
"2019-07-01",1024,203,0,0,0
"2019-10-09",1031,199,0,0,0
"2020-01-01",1045,199,0,0,0
"2020-04-01",1093,202,0,0,0
"2020-07-01",1097,233,0,0,0
"2020-10-01",1136,233,0,0,0
"2021-01-01",1137,233,0,0,0
"2021-04-01",1130,254,0,0,0
"2021-07-01",1139,259,0,0,0
