"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",77
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",230
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",78
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",237
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",69
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",235
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",322
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",656
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",270
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",222
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",122
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",322
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",223
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",82
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",448
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",239
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",82
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",448
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",239
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",219
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
