"snapshot","national","international"
"2007-12-19",1,424
"2008-04-01",1,433
"2008-06-27",1,416
"2008-10-10",1,497
"2008-12-17",1,497
"2009-04-06",1,499
"2009-06-17",1,502
"2009-09-25",1,506
"2009-12-16",1,506
"2010-04-01",1,508
"2010-07-26",1,516
"2010-11-17",1,529
"2011-02-21",1,537
"2011-06-10",1,584
"2011-09-05",1,597
"2012-01-18",1,630
"2012-03-26",1,636
"2012-07-13",1,690
"2012-10-31",1,875
"2012-12-11",1,863
"2013-02-20",1,865
"2013-05-21",1,994
"2013-07-09",1,1007
"2013-09-10",1,1008
"2013-12-20",1,1036
"2014-03-28",1,1063
"2014-09-08",1,1093
"2015-01-19",1,1111
"2015-04-09",1,1186
"2015-07-03",1,1241
"2015-10-01",1,1288
"2016-01-04",1,1302
"2016-04-05",1,1324
"2016-07-04",1,1547
"2016-10-07",1,1543
"2016-12-27",1,1549
"2017-04-12",1,1622
"2017-07-24",1,1604
"2017-10-12",1,1731
"2017-12-22",109,1718
"2018-04-09",109,1710
"2018-07-11",109,1711
"2018-09-28",109,1686
"2019-01-01",109,1655
"2019-04-06",106,1677
"2019-07-01",106,1679
"2019-10-09",106,1699
"2020-01-01",106,1736
"2020-04-01",106,1774
"2020-07-01",118,1798
"2020-10-01",118,1832
"2021-01-01",118,1833
"2021-04-01",118,1871
"2021-07-01",118,1881
