"snapshot","year","speciesCount"
"2015-04-09",1961,1392
"2015-04-09",1962,2807
"2015-04-09",1963,3405
"2015-04-09",1964,3085
"2015-04-09",1965,2016
"2015-04-09",1966,160
"2015-04-09",1967,359
"2016-01-04",1810,6
"2015-04-09",1968,130
"2015-10-01",1882,1
"2015-04-09",1969,220
"2015-10-01",1883,1
"2015-04-09",1970,66
"2015-10-01",1884,4
"2015-04-09",1971,582
"2015-10-01",1885,1
"2015-04-09",1972,1020
"2015-04-09",1973,3060
"2015-10-01",1887,3
"2015-04-09",1974,2714
"2015-04-09",1975,2402
"2015-10-01",1889,1
"2016-01-04",1818,1
"2015-04-09",1976,2627
"2015-04-09",1977,1866
"2016-01-04",1820,1
"2015-04-09",1978,3002
"2015-04-09",1979,2775
"2015-10-01",1893,24
"2015-04-09",1980,3611
"2015-10-01",1894,3
"2015-04-09",1981,4976
"2015-10-01",1895,1
"2015-04-09",1982,4005
"2015-04-09",1983,2356
"2015-10-01",1897,1
"2015-04-09",1984,1798
"2015-04-09",1985,1301
"2016-01-04",1828,1
"2015-04-09",1986,878
"2015-10-01",1900,2
"2015-04-09",1987,659
"2015-10-01",1901,1
"2016-01-04",1830,1
"2015-04-09",1988,1013
"2015-10-01",1902,1
"2015-04-09",1989,1012
"2015-10-01",1903,5
"2016-01-04",1832,1
"2015-04-09",1990,841
"2015-10-01",1904,10
"2015-04-09",1991,1012
"2015-10-01",1905,12
"2015-04-09",1992,978
"2015-10-01",1906,33
"2015-04-09",1993,992
"2015-10-01",1907,25
"2016-01-04",1836,1
"2015-04-09",1994,926
"2015-10-01",1908,125
"2016-01-04",1837,1
"2015-04-09",1995,445
"2015-10-01",1909,35
"2015-04-09",1996,497
"2015-10-01",1910,470
"2015-04-09",1997,205
"2015-10-01",1911,34
"2016-01-04",1840,1
"2015-04-09",1998,934
"2015-10-01",1912,87
"2015-04-09",1999,198
"2015-10-01",1913,369
"2015-04-09",2000,295
"2015-10-01",1914,215
"2015-04-09",2001,585
"2015-10-01",1915,44
"2015-04-09",2002,275
"2015-10-01",1916,25
"2015-04-09",2003,606
"2015-10-01",1917,83
"2015-04-09",2004,457
"2015-10-01",1918,136
"2015-04-09",2005,253
"2015-10-01",1919,94
"2015-04-09",2006,259
"2015-10-01",1920,127
"2015-04-09",2007,123
"2015-10-01",1921,113
"2015-04-09",2008,2
"2015-10-01",1922,229
"2016-01-04",1851,1
"2015-10-01",1923,171
"2015-10-01",1924,343
"2016-01-04",1853,1
"2015-10-01",1925,150
"2015-10-01",1926,194
"2015-10-01",1927,169
"2015-10-01",1928,752
"2015-10-01",1929,1933
"2015-10-01",1930,1033
"2016-04-05",1810,6
"2015-10-01",1931,1188
"2015-01-19",1810,6
"2015-10-01",1932,1648
"2015-10-01",1933,3608
"2015-10-01",1934,3152
"2015-10-01",1935,4963
"2015-10-01",1936,4249
"2015-10-01",1937,2696
"2015-10-01",1938,1987
"2016-04-05",1818,1
"2015-10-01",1939,3552
"2015-01-19",1818,1
"2015-10-01",1940,3714
"2016-04-05",1820,1
"2015-10-01",1941,1627
"2015-01-19",1820,1
"2015-10-01",1942,1853
"2015-10-01",1943,1262
"2015-10-01",1944,405
"2016-01-04",1873,1
"2015-10-01",1945,806
"2015-10-01",1946,1417
"2015-10-01",1947,1724
"2015-10-01",1948,880
"2016-04-05",1828,1
"2015-10-01",1949,188
"2015-01-19",1828,1
"2015-10-01",1950,1084
"2016-04-05",1830,1
"2015-10-01",1951,2127
"2015-01-19",1830,1
"2015-10-01",1952,2574
"2016-04-05",1832,1
"2015-10-01",1953,3285
"2016-01-04",1882,1
"2015-01-19",1832,1
"2015-10-01",1954,3434
"2016-01-04",1883,1
"2015-10-01",1955,3675
"2016-01-04",1884,4
"2015-10-01",1956,4551
"2016-01-04",1885,1
"2016-04-05",1836,1
"2015-10-01",1957,5338
"2016-04-05",1837,1
"2015-01-19",1836,1
"2015-10-01",1958,6033
"2016-01-04",1887,3
"2015-01-19",1837,1
"2015-10-01",1959,5571
"2015-10-01",1960,3462
"2016-01-04",1889,1
"2016-04-05",1840,1
"2015-10-01",1961,1392
"2015-01-19",1840,1
"2015-10-01",1962,2807
"2015-10-01",1963,3405
"2015-10-01",1964,3085
"2016-01-04",1893,24
"2015-10-01",1965,2016
"2016-01-04",1894,3
"2015-10-01",1966,160
"2016-01-04",1895,1
"2015-10-01",1967,359
"2015-10-01",1968,130
"2016-01-04",1897,1
"2015-10-01",1969,220
"2015-10-01",1970,66
"2015-10-01",1971,582
"2016-01-04",1900,2
"2016-04-05",1851,1
"2015-10-01",1972,1020
"2016-01-04",1901,1
"2015-01-19",1851,1
"2015-10-01",1973,3060
"2016-01-04",1902,1
"2016-04-05",1853,1
"2015-10-01",1974,2714
"2016-01-04",1903,5
"2015-01-19",1853,1
"2015-10-01",1975,2402
"2016-01-04",1904,10
"2015-10-01",1976,2627
"2016-01-04",1905,12
"2015-10-01",1977,1866
"2016-01-04",1906,33
"2015-10-01",1978,3002
"2016-01-04",1907,25
"2015-10-01",1979,2775
"2016-01-04",1908,125
"2015-10-01",1980,3611
"2016-01-04",1909,35
"2015-10-01",1981,4976
"2016-01-04",1910,470
"2015-10-01",1982,4005
"2016-01-04",1911,34
"2015-10-01",1983,2356
"2016-01-04",1912,87
"2015-10-01",1984,1798
"2016-01-04",1913,369
"2015-10-01",1985,1301
"2016-01-04",1914,215
"2015-10-01",1986,878
"2016-01-04",1915,44
"2015-10-01",1987,659
"2016-01-04",1916,25
"2015-10-01",1988,1013
"2016-01-04",1917,83
"2015-10-01",1989,1012
"2016-01-04",1918,136
"2015-10-01",1990,841
"2016-01-04",1919,94
"2015-10-01",1991,1012
"2016-01-04",1920,127
"2015-10-01",1992,978
"2016-01-04",1921,113
"2015-10-01",1993,992
"2016-01-04",1922,229
"2016-04-05",1873,1
"2015-10-01",1994,926
"2016-01-04",1923,171
"2015-01-19",1873,1
"2015-10-01",1995,445
"2016-01-04",1924,343
"2015-10-01",1996,497
"2016-01-04",1925,150
"2016-10-07",1810,6
"2015-10-01",1997,205
"2016-01-04",1926,194
"2015-10-01",1998,934
"2016-01-04",1927,169
"2015-10-01",1999,198
"2016-01-04",1928,752
"2015-10-01",2000,295
"2016-01-04",1929,1933
"2015-07-03",1810,6
"2015-10-01",2001,585
"2016-01-04",1930,1033
"2015-10-01",2002,275
"2016-01-04",1931,1188
"2016-04-05",1882,1
"2015-10-01",2003,606
"2016-01-04",1932,1648
"2016-04-05",1883,1
"2015-01-19",1882,1
"2015-10-01",2004,457
"2016-01-04",1933,3608
"2016-04-05",1884,4
"2016-10-07",1818,1
"2015-01-19",1883,1
"2015-10-01",2005,253
"2016-01-04",1934,3152
"2016-04-05",1885,1
"2015-01-19",1884,4
"2015-10-01",2006,259
"2016-01-04",1935,4963
"2016-10-07",1820,1
"2015-01-19",1885,1
"2015-10-01",2007,123
"2016-01-04",1936,4249
"2016-04-05",1887,3
"2015-10-01",2008,2
"2016-01-04",1937,2696
"2015-01-19",1887,3
"2015-07-03",1818,1
"2016-01-04",1938,1987
"2016-04-05",1889,1
"2016-01-04",1939,3552
"2015-01-19",1889,1
"2015-07-03",1820,1
"2016-01-04",1940,3714
"2016-01-04",1941,1627
"2016-01-04",1942,1853
"2016-04-05",1893,24
"2016-01-04",1943,1262
"2016-04-05",1894,3
"2016-10-07",1828,1
"2015-01-19",1893,24
"2016-01-04",1944,405
"2016-04-05",1895,1
"2015-01-19",1894,3
"2016-01-04",1945,806
"2016-10-07",1830,1
"2015-01-19",1895,1
"2016-01-04",1946,1417
"2016-04-05",1897,1
"2016-01-04",1947,1724
"2016-10-07",1832,1
"2015-01-19",1897,1
"2015-07-03",1828,1
"2016-01-04",1948,880
"2016-01-04",1949,188
"2016-04-05",1900,2
"2015-07-03",1830,1
"2016-01-04",1950,1084
"2016-04-05",1901,1
"2015-01-19",1900,2
"2016-01-04",1951,2127
"2016-04-05",1902,1
"2016-10-07",1836,1
"2015-01-19",1901,1
"2015-07-03",1832,1
"2016-01-04",1952,2574
"2016-04-05",1903,5
"2016-10-07",1837,1
"2015-01-19",1902,1
"2016-01-04",1953,3285
"2016-04-05",1904,10
"2015-01-19",1903,5
"2016-01-04",1954,3434
"2016-04-05",1905,12
"2015-01-19",1904,10
"2016-01-04",1955,3675
"2016-04-05",1906,33
"2016-10-07",1840,1
"2015-01-19",1905,12
"2015-07-03",1836,1
"2016-01-04",1956,4551
"2016-04-05",1907,25
"2015-01-19",1906,33
"2015-07-03",1837,1
"2016-01-04",1957,5338
"2016-04-05",1908,125
"2015-01-19",1907,25
"2016-01-04",1958,6033
"2016-04-05",1909,35
"2015-01-19",1908,125
"2016-01-04",1959,5571
"2016-04-05",1910,470
"2015-01-19",1909,35
"2015-07-03",1840,1
"2016-01-04",1960,3462
"2016-04-05",1911,34
"2015-01-19",1910,470
"2016-01-04",1961,1392
"2016-04-05",1912,87
"2015-01-19",1911,34
"2016-01-04",1962,2807
"2016-04-05",1913,369
"2015-01-19",1912,87
"2016-01-04",1963,3405
"2016-04-05",1914,215
"2015-01-19",1913,369
"2016-01-04",1964,3085
"2016-04-05",1915,44
"2015-01-19",1914,215
"2016-01-04",1965,2016
"2016-04-05",1916,25
"2015-01-19",1915,44
"2016-01-04",1966,160
"2016-04-05",1917,83
"2016-10-07",1851,1
"2015-01-19",1916,25
"2016-01-04",1967,359
"2016-04-05",1918,136
"2015-01-19",1917,83
"2016-01-04",1968,130
"2016-04-05",1919,94
"2016-10-07",1853,1
"2015-01-19",1918,136
"2016-01-04",1969,220
"2016-04-05",1920,127
"2015-01-19",1919,94
"2016-01-04",1970,66
"2016-04-05",1921,113
"2015-01-19",1920,127
"2015-07-03",1851,1
"2016-01-04",1971,582
"2016-04-05",1922,229
"2015-01-19",1921,113
"2016-01-04",1972,1020
"2016-04-05",1923,171
"2015-01-19",1922,229
"2015-07-03",1853,1
"2016-01-04",1973,3060
"2016-04-05",1924,343
"2015-01-19",1923,171
"2016-01-04",1974,2714
"2016-04-05",1925,150
"2015-01-19",1924,343
"2016-01-04",1975,2402
"2016-04-05",1926,194
"2015-01-19",1925,150
"2016-01-04",1976,2627
"2016-04-05",1927,169
"2015-01-19",1926,194
"2016-01-04",1977,1866
"2016-04-05",1928,752
"2015-01-19",1927,169
"2016-01-04",1978,3002
"2016-04-05",1929,1933
"2015-01-19",1928,752
"2016-01-04",1979,2775
"2016-04-05",1930,1033
"2015-01-19",1929,1933
"2016-01-04",1980,3611
"2016-04-05",1931,1188
"2015-01-19",1930,1033
"2016-01-04",1981,4976
"2016-04-05",1932,1648
"2015-01-19",1931,1188
"2016-01-04",1982,4005
"2016-04-05",1933,3608
"2015-01-19",1932,1648
"2016-01-04",1983,2356
"2016-04-05",1934,3152
"2015-01-19",1933,3608
"2016-01-04",1984,1798
"2016-04-05",1935,4963
"2015-01-19",1934,3152
"2016-01-04",1985,1301
"2016-04-05",1936,4249
"2015-01-19",1935,4963
"2016-01-04",1986,878
"2016-04-05",1937,2696
"2015-01-19",1936,4249
"2016-01-04",1987,659
"2016-04-05",1938,1987
"2015-01-19",1937,2696
"2016-01-04",1988,1013
"2016-04-05",1939,3552
"2016-10-07",1873,1
"2015-01-19",1938,1987
"2016-01-04",1989,1012
"2016-04-05",1940,3714
"2015-01-19",1939,3552
"2016-01-04",1990,841
"2016-04-05",1941,1627
"2015-01-19",1940,3714
"2016-01-04",1991,1012
"2016-04-05",1942,1853
"2015-01-19",1941,1627
"2016-01-04",1992,978
"2016-04-05",1943,1262
"2015-01-19",1942,1853
"2015-07-03",1873,1
"2016-01-04",1993,992
"2016-04-05",1944,405
"2015-01-19",1943,1262
"2016-01-04",1994,926
"2016-04-05",1945,806
"2015-01-19",1944,405
"2016-01-04",1995,445
"2016-04-05",1946,1417
"2015-01-19",1945,806
"2016-01-04",1996,497
"2016-04-05",1947,1724
"2015-01-19",1946,1417
"2016-01-04",1997,205
"2016-04-05",1948,880
"2016-10-07",1882,1
"2015-01-19",1947,1724
"2016-01-04",1998,934
"2016-04-05",1949,188
"2016-10-07",1883,1
"2015-01-19",1948,880
"2016-01-04",1999,198
"2016-04-05",1950,1084
"2016-10-07",1884,4
"2015-01-19",1949,188
"2016-01-04",2000,295
"2016-04-05",1951,2127
"2016-10-07",1885,1
"2015-01-19",1950,1084
"2016-01-04",2001,585
"2016-04-05",1952,2574
"2015-01-19",1951,2127
"2015-07-03",1882,1
"2016-01-04",2002,275
"2016-04-05",1953,3285
"2016-10-07",1887,3
"2015-01-19",1952,2574
"2015-07-03",1883,1
"2016-01-04",2003,606
"2016-04-05",1954,3434
"2015-01-19",1953,3285
"2015-07-03",1884,4
"2016-01-04",2004,457
"2016-04-05",1955,3675
"2016-10-07",1889,1
"2015-01-19",1954,3434
"2015-07-03",1885,1
"2016-01-04",2005,253
"2016-04-05",1956,4551
"2015-01-19",1955,3675
"2016-01-04",2006,259
"2016-04-05",1957,5338
"2015-01-19",1956,4551
"2015-07-03",1887,3
"2016-01-04",2007,123
"2016-04-05",1958,6033
"2015-01-19",1957,5338
"2016-01-04",2008,2
"2016-04-05",1959,5571
"2016-10-07",1893,24
"2015-01-19",1958,6033
"2015-07-03",1889,1
"2016-04-05",1960,3462
"2016-10-07",1894,3
"2015-01-19",1959,5571
"2016-04-05",1961,1392
"2016-10-07",1895,1
"2015-01-19",1960,3462
"2016-04-05",1962,2807
"2015-01-19",1961,1392
"2016-04-05",1963,3405
"2016-10-07",1897,1
"2015-01-19",1962,2807
"2015-07-03",1893,24
"2016-04-05",1964,3085
"2015-01-19",1963,3405
"2015-07-03",1894,3
"2016-04-05",1965,2016
"2015-01-19",1964,3085
"2015-07-03",1895,1
"2016-04-05",1966,160
"2016-10-07",1900,2
"2015-01-19",1965,2016
"2016-04-05",1967,359
"2016-10-07",1901,69
"2015-01-19",1966,160
"2015-07-03",1897,1
"2016-04-05",1968,130
"2016-10-07",1902,47
"2015-01-19",1967,359
"2016-04-05",1969,220
"2016-10-07",1903,93
"2015-01-19",1968,130
"2016-04-05",1970,66
"2016-10-07",1904,128
"2015-01-19",1969,220
"2015-07-03",1900,2
"2016-04-05",1971,582
"2016-10-07",1905,614
"2015-01-19",1970,66
"2015-07-03",1901,1
"2016-04-05",1972,1020
"2016-10-07",1906,699
"2015-01-19",1971,582
"2015-07-03",1902,1
"2016-04-05",1973,3060
"2016-10-07",1907,687
"2015-01-19",1972,1020
"2015-07-03",1903,5
"2016-04-05",1974,2714
"2016-10-07",1908,740
"2015-01-19",1973,3060
"2015-07-03",1904,10
"2016-04-05",1975,2402
"2016-10-07",1909,632
"2015-01-19",1974,2714
"2015-07-03",1905,12
"2016-04-05",1976,2627
"2016-10-07",1910,1700
"2015-01-19",1975,2402
"2015-07-03",1906,33
"2016-04-05",1977,1866
"2016-10-07",1911,395
"2015-01-19",1976,2627
"2015-07-03",1907,25
"2016-04-05",1978,3002
"2016-10-07",1912,920
"2015-01-19",1977,1866
"2015-07-03",1908,125
"2016-04-05",1979,2775
"2016-10-07",1913,1514
"2015-01-19",1978,3002
"2015-07-03",1909,35
"2016-04-05",1980,3611
"2016-10-07",1914,1310
"2015-01-19",1979,2775
"2015-07-03",1910,470
"2016-04-05",1981,4976
"2016-10-07",1915,760
"2015-01-19",1980,3611
"2015-07-03",1911,34
"2016-04-05",1982,4005
"2016-10-07",1916,742
"2015-01-19",1981,4976
"2015-07-03",1912,87
"2016-04-05",1983,2356
"2016-10-07",1917,1376
"2015-01-19",1982,4005
"2015-07-03",1913,369
"2016-04-05",1984,1798
"2016-10-07",1918,1465
"2015-01-19",1983,2356
"2015-07-03",1914,215
"2016-04-05",1985,1301
"2016-10-07",1919,1182
"2015-01-19",1984,1798
"2015-07-03",1915,44
"2016-04-05",1986,878
"2016-10-07",1920,1148
"2015-01-19",1985,1301
"2015-07-03",1916,25
"2016-04-05",1987,659
"2016-10-07",1921,1552
"2015-01-19",1986,878
"2015-07-03",1917,83
"2016-04-05",1988,1013
"2016-10-07",1922,2298
"2015-01-19",1987,659
"2015-07-03",1918,136
"2016-04-05",1989,1012
"2016-10-07",1923,1324
"2015-01-19",1988,1013
"2015-07-03",1919,94
"2016-04-05",1990,841
"2016-10-07",1924,2893
"2015-01-19",1989,1012
"2015-07-03",1920,127
"2016-04-05",1991,1012
"2016-10-07",1925,2440
"2015-01-19",1990,841
"2015-07-03",1921,113
"2016-04-05",1992,978
"2016-10-07",1926,2131
"2015-01-19",1991,1012
"2015-07-03",1922,229
"2016-04-05",1993,992
"2016-10-07",1927,2774
"2015-01-19",1992,978
"2015-07-03",1923,171
"2016-04-05",1994,926
"2016-10-07",1928,4853
"2015-01-19",1993,992
"2015-07-03",1924,343
"2016-04-05",1995,445
"2016-10-07",1929,5878
"2015-01-19",1994,926
"2015-07-03",1925,150
"2016-04-05",1996,497
"2016-10-07",1930,7150
"2015-01-19",1995,445
"2015-07-03",1926,194
"2016-04-05",1997,205
"2016-10-07",1931,5638
"2015-01-19",1996,497
"2015-07-03",1927,169
"2016-04-05",1998,934
"2016-10-07",1932,6481
"2015-01-19",1997,205
"2015-07-03",1928,752
"2016-04-05",1999,198
"2016-10-07",1933,8242
"2015-01-19",1998,934
"2015-07-03",1929,1933
"2016-04-05",2000,295
"2016-10-07",1934,8162
"2016-12-27",1810,6
"2015-01-19",1999,198
"2015-07-03",1930,1033
"2016-04-05",2001,585
"2016-10-07",1935,9512
"2015-01-19",2000,295
"2015-07-03",1931,1188
"2016-04-05",2002,275
"2016-10-07",1936,8729
"2015-01-19",2001,585
"2015-07-03",1932,1648
"2016-04-05",2003,606
"2016-10-07",1937,6479
"2015-01-19",2002,275
"2015-07-03",1933,3608
"2016-04-05",2004,457
"2016-10-07",1938,6004
"2015-01-19",2003,606
"2015-07-03",1934,3152
"2016-04-05",2005,253
"2016-10-07",1939,7607
"2015-01-19",2004,457
"2015-07-03",1935,4963
"2016-04-05",2006,259
"2016-10-07",1940,6919
"2015-01-19",2005,253
"2015-07-03",1936,4249
"2016-04-05",2007,123
"2016-10-07",1941,3668
"2015-01-19",2006,259
"2015-07-03",1937,2696
"2016-04-05",2008,2
"2016-10-07",1942,3676
"2016-12-27",1818,1
"2015-01-19",2007,123
"2015-07-03",1938,1987
"2016-07-04",1810,6
"2016-10-07",1943,2890
"2015-01-19",2008,2
"2015-07-03",1939,3552
"2016-10-07",1944,1781
"2016-12-27",1820,1
"2015-07-03",1940,3714
"2016-10-07",1945,2236
"2015-07-03",1941,1627
"2016-10-07",1946,2607
"2015-07-03",1942,1853
"2016-10-07",1947,3183
"2015-07-03",1943,1262
"2016-10-07",1948,1907
"2015-07-03",1944,405
"2016-10-07",1949,1035
"2015-07-03",1945,806
"2016-10-07",1950,1084
"2015-07-03",1946,1417
"2016-07-04",1818,1
"2016-10-07",1951,2127
"2015-07-03",1947,1724
"2016-10-07",1952,2574
"2016-12-27",1828,1
"2015-07-03",1948,880
"2016-07-04",1820,1
"2016-10-07",1953,3285
"2015-07-03",1949,188
"2016-10-07",1954,3434
"2016-12-27",1830,1
"2015-07-03",1950,1084
"2016-10-07",1955,3675
"2015-07-03",1951,2127
"2016-10-07",1956,4551
"2016-12-27",1832,1
"2015-07-03",1952,2574
"2016-10-07",1957,5338
"2015-07-03",1953,3285
"2016-10-07",1958,6033
"2015-07-03",1954,3434
"2016-10-07",1959,5571
"2015-07-03",1955,3675
"2016-10-07",1960,3462
"2016-12-27",1836,1
"2015-07-03",1956,4551
"2016-07-04",1828,1
"2016-10-07",1961,1392
"2016-12-27",1837,1
"2014-09-08",1810,6
"2015-07-03",1957,5338
"2016-10-07",1962,2807
"2015-07-03",1958,6033
"2016-07-04",1830,1
"2016-10-07",1963,3405
"2015-07-03",1959,5571
"2016-10-07",1964,3085
"2016-12-27",1840,1
"2015-07-03",1960,3462
"2016-07-04",1832,1
"2016-10-07",1965,2016
"2015-07-03",1961,1392
"2016-10-07",1966,160
"2015-07-03",1962,2807
"2016-10-07",1967,359
"2015-07-03",1963,3405
"2016-10-07",1968,130
"2015-07-03",1964,3085
"2016-07-04",1836,1
"2016-10-07",1969,220
"2014-09-08",1818,1
"2015-07-03",1965,2016
"2016-07-04",1837,1
"2016-10-07",1970,66
"2015-07-03",1966,160
"2016-10-07",1971,582
"2014-09-08",1820,1
"2015-07-03",1967,359
"2016-10-07",1972,1020
"2015-07-03",1968,130
"2016-07-04",1840,1
"2016-10-07",1973,3060
"2015-07-03",1969,220
"2016-10-07",1974,2714
"2015-07-03",1970,66
"2016-10-07",1975,2402
"2016-12-27",1851,1
"2015-07-03",1971,582
"2016-10-07",1976,2627
"2015-07-03",1972,1020
"2016-10-07",1977,1866
"2016-12-27",1853,1
"2015-07-03",1973,3060
"2016-10-07",1978,3002
"2015-07-03",1974,2714
"2016-10-07",1979,2775
"2014-09-08",1828,1
"2015-07-03",1975,2402
"2016-10-07",1980,3611
"2015-07-03",1976,2627
"2016-10-07",1981,4976
"2014-09-08",1830,1
"2015-07-03",1977,1866
"2016-10-07",1982,4005
"2015-07-03",1978,3002
"2016-10-07",1983,2356
"2014-09-08",1832,1
"2015-07-03",1979,2775
"2016-07-04",1851,1
"2016-10-07",1984,1798
"2015-07-03",1980,3611
"2016-10-07",1985,1301
"2015-07-03",1981,4976
"2016-07-04",1853,1
"2016-10-07",1986,878
"2015-07-03",1982,4005
"2016-10-07",1987,659
"2014-09-08",1836,1
"2015-07-03",1983,2356
"2016-10-07",1988,1013
"2014-09-08",1837,1
"2015-07-03",1984,1798
"2016-10-07",1989,1012
"2015-07-03",1985,1301
"2016-10-07",1990,841
"2015-07-03",1986,878
"2016-10-07",1991,1012
"2014-09-08",1840,1
"2015-07-03",1987,659
"2016-10-07",1992,978
"2015-07-03",1988,1013
"2016-10-07",1993,992
"2015-07-03",1989,1012
"2016-10-07",1994,926
"2015-07-03",1990,841
"2016-10-07",1995,445
"2015-07-03",1991,1012
"2016-10-07",1996,497
"2015-07-03",1992,978
"2016-10-07",1997,205
"2016-12-27",1873,1
"2015-07-03",1993,992
"2016-10-07",1998,934
"2015-07-03",1994,926
"2016-10-07",1999,198
"2015-07-03",1995,445
"2016-10-07",2000,295
"2015-07-03",1996,497
"2016-10-07",2001,585
"2015-07-03",1997,205
"2016-10-07",2002,275
"2014-09-08",1851,1
"2015-07-03",1998,934
"2016-10-07",2003,606
"2015-07-03",1999,198
"2016-10-07",2004,457
"2014-09-08",1853,1
"2015-07-03",2000,295
"2016-10-07",2005,253
"2015-07-03",2001,585
"2016-07-04",1873,1
"2016-10-07",2006,259
"2016-12-27",1882,1
"2015-07-03",2002,275
"2016-10-07",2007,123
"2016-12-27",1883,1
"2015-07-03",2003,606
"2016-10-07",2008,2
"2016-12-27",1884,4
"2015-07-03",2004,457
"2016-12-27",1885,1
"2015-07-03",2005,253
"2015-07-03",2006,259
"2016-12-27",1887,3
"2015-07-03",2007,123
"2015-07-03",2008,2
"2016-12-27",1889,1
"2016-07-04",1882,1
"2016-07-04",1883,1
"2016-07-04",1884,4
"2016-12-27",1893,24
"2016-07-04",1885,1
"2016-12-27",1894,3
"2016-12-27",1895,1
"2016-07-04",1887,3
"2016-12-27",1897,1
"2016-07-04",1889,1
"2016-12-27",1900,2
"2014-09-08",1873,1
"2016-12-27",1901,69
"2016-07-04",1893,24
"2016-12-27",1902,47
"2016-07-04",1894,3
"2016-12-27",1903,93
"2016-07-04",1895,1
"2016-12-27",1904,128
"2016-12-27",1905,614
"2016-07-04",1897,1
"2016-12-27",1906,699
"2016-12-27",1907,687
"2016-12-27",1908,740
"2016-07-04",1900,2
"2016-12-27",1909,632
"2014-09-08",1882,1
"2016-07-04",1901,1
"2016-12-27",1910,1700
"2014-09-08",1883,1
"2016-07-04",1902,1
"2016-12-27",1911,395
"2014-09-08",1884,4
"2016-07-04",1903,5
"2016-12-27",1912,920
"2014-09-08",1885,1
"2016-07-04",1904,10
"2016-12-27",1913,1514
"2016-07-04",1905,12
"2016-12-27",1914,1310
"2014-09-08",1887,3
"2016-07-04",1906,33
"2016-12-27",1915,760
"2016-07-04",1907,25
"2016-12-27",1916,742
"2014-09-08",1889,1
"2016-07-04",1908,125
"2016-12-27",1917,1376
"2016-07-04",1909,35
"2016-12-27",1918,1465
"2016-07-04",1910,470
"2016-12-27",1919,1182
"2016-07-04",1911,34
"2016-12-27",1920,1148
"2014-09-08",1893,24
"2016-07-04",1912,87
"2016-12-27",1921,1552
"2014-09-08",1894,3
"2016-07-04",1913,369
"2016-12-27",1922,2298
"2014-09-08",1895,1
"2016-07-04",1914,215
"2016-12-27",1923,1324
"2016-07-04",1915,44
"2016-12-27",1924,2893
"2014-09-08",1897,1
"2016-07-04",1916,25
"2016-12-27",1925,2440
"2016-07-04",1917,83
"2016-12-27",1926,2131
"2016-07-04",1918,136
"2016-12-27",1927,2774
"2014-09-08",1900,2
"2016-07-04",1919,94
"2016-12-27",1928,4853
"2014-09-08",1901,1
"2016-07-04",1920,127
"2016-12-27",1929,5878
"2016-07-04",1921,113
"2016-12-27",1930,7150
"2014-09-08",1903,4
"2016-07-04",1922,229
"2016-12-27",1931,5638
"2014-09-08",1904,5
"2016-07-04",1923,171
"2016-12-27",1932,6481
"2014-09-08",1905,3
"2016-07-04",1924,343
"2016-12-27",1933,8242
"2014-09-08",1906,21
"2016-07-04",1925,150
"2016-12-27",1934,8162
"2016-07-04",1926,194
"2016-12-27",1935,9512
"2014-09-08",1908,111
"2016-07-04",1927,169
"2016-12-27",1936,8729
"2014-09-08",1909,4
"2016-07-04",1928,752
"2016-12-27",1937,6479
"2014-09-08",1910,390
"2016-07-04",1929,1933
"2016-12-27",1938,6004
"2014-09-08",1911,3
"2016-07-04",1930,1033
"2016-12-27",1939,7607
"2014-09-08",1912,62
"2016-07-04",1931,1188
"2016-12-27",1940,6919
"2014-09-08",1913,326
"2016-07-04",1932,1648
"2016-12-27",1941,3668
"2014-09-08",1914,193
"2016-07-04",1933,3608
"2016-12-27",1942,3676
"2014-09-08",1915,16
"2016-07-04",1934,3152
"2016-12-27",1943,2890
"2014-09-08",1916,6
"2016-07-04",1935,4963
"2016-12-27",1944,1781
"2014-09-08",1917,48
"2016-07-04",1936,4249
"2016-12-27",1945,2236
"2014-09-08",1918,34
"2016-07-04",1937,2696
"2016-12-27",1946,2607
"2014-09-08",1919,59
"2016-07-04",1938,1987
"2016-12-27",1947,3183
"2014-09-08",1920,11
"2016-07-04",1939,3552
"2016-12-27",1948,1907
"2014-09-08",1921,60
"2015-04-09",1810,6
"2016-07-04",1940,3714
"2016-12-27",1949,1035
"2014-09-08",1922,114
"2016-07-04",1941,1627
"2016-12-27",1950,1084
"2014-09-08",1923,105
"2016-07-04",1942,1853
"2016-12-27",1951,2127
"2014-09-08",1924,122
"2016-07-04",1943,1262
"2016-12-27",1952,2574
"2014-09-08",1925,72
"2016-07-04",1944,405
"2016-12-27",1953,3285
"2014-09-08",1926,11
"2016-07-04",1945,806
"2016-12-27",1954,3434
"2014-09-08",1927,19
"2016-07-04",1946,1417
"2016-12-27",1955,3675
"2014-09-08",1928,58
"2016-07-04",1947,1724
"2016-12-27",1956,4551
"2014-09-08",1929,1376
"2015-04-09",1818,1
"2016-07-04",1948,880
"2016-12-27",1957,5338
"2014-09-08",1930,62
"2016-07-04",1949,188
"2016-12-27",1958,6033
"2014-09-08",1931,64
"2015-04-09",1820,1
"2016-07-04",1950,1084
"2016-12-27",1959,5571
"2014-09-08",1932,424
"2016-07-04",1951,2127
"2016-12-27",1960,3462
"2014-09-08",1933,1299
"2016-07-04",1952,2574
"2016-12-27",1961,1392
"2014-09-08",1934,1610
"2016-07-04",1953,3285
"2016-12-27",1962,2807
"2014-09-08",1935,2548
"2016-07-04",1954,3434
