"snapshot","kingdom","speciesCount"
"2007-12-19",1,4985
"2007-12-19",3,8
"2007-12-19",4,52
"2007-12-19",5,727
"2007-12-19",6,20555
"2007-12-19",7,137
"2008-04-01",1,5024
"2008-04-01",3,8
"2008-04-01",4,54
"2008-04-01",5,774
"2008-04-01",6,20598
"2008-04-01",7,137
"2008-06-27",1,5338
"2008-06-27",3,37
"2008-06-27",4,75
"2008-06-27",5,821
"2008-06-27",6,21048
"2008-06-27",7,138
"2008-10-10",1,6831
"2008-10-10",3,37
"2008-10-10",4,75
"2008-10-10",5,822
"2008-10-10",6,21057
"2008-10-10",7,138
"2008-12-17",1,6790
"2008-12-17",3,37
"2008-12-17",4,75
"2008-12-17",5,829
"2008-12-17",6,21222
"2008-12-17",7,138
"2009-04-06",1,7091
"2009-04-06",3,37
"2009-04-06",4,75
"2009-04-06",5,851
"2009-04-06",6,21722
"2009-04-06",7,138
"2009-06-17",1,7384
"2009-06-17",3,37
"2009-06-17",4,75
"2009-06-17",5,885
"2009-06-17",6,21726
"2009-06-17",7,138
"2009-09-25",1,7632
"2009-09-25",3,37
"2009-09-25",4,77
"2009-09-25",5,969
"2009-09-25",6,22280
"2009-09-25",7,138
"2009-12-16",1,8760
"2009-12-16",3,37
"2009-12-16",4,77
"2009-12-16",5,991
"2009-12-16",6,22395
"2009-12-16",7,138
"2010-04-01",1,8762
"2010-04-01",3,37
"2010-04-01",4,77
"2010-04-01",5,1001
"2010-04-01",6,22464
"2010-04-01",7,132
"2010-07-26",1,8560
"2010-07-26",3,37
"2010-07-26",4,48
"2010-07-26",5,1121
"2010-07-26",6,22371
"2010-07-26",7,138
"2010-11-17",1,8926
"2010-11-17",3,37
"2010-11-17",4,78
"2010-11-17",5,1119
"2010-11-17",6,22771
"2010-11-17",7,138
"2011-02-21",1,8956
"2011-02-21",3,37
"2011-02-21",4,79
"2011-02-21",5,1140
"2011-02-21",6,22583
"2011-02-21",7,138
"2011-06-10",1,9099
"2011-06-10",3,31
"2011-06-10",4,81
"2011-06-10",5,1173
"2011-06-10",6,22619
"2011-06-10",7,150
"2011-09-05",1,9005
"2011-09-05",3,31
"2011-09-05",4,78
"2011-09-05",5,1163
"2011-09-05",6,22620
"2011-09-05",7,138
"2012-01-18",1,9535
"2012-01-18",3,31
"2012-01-18",4,79
"2012-01-18",5,1207
"2012-01-18",6,22418
"2012-01-18",7,138
"2012-03-26",1,9505
"2012-03-26",3,27
"2012-03-26",4,86
"2012-03-26",5,1182
"2012-03-26",6,22601
"2012-03-26",7,138
"2012-07-13",1,10203
"2012-07-13",3,27
"2012-07-13",4,93
"2012-07-13",5,1200
"2012-07-13",6,22680
"2012-07-13",7,138
"2012-10-31",1,10514
"2012-10-31",3,27
"2012-10-31",4,86
"2012-10-31",5,1296
"2012-10-31",6,22827
"2012-10-31",7,138
"2012-12-11",1,10540
"2012-12-11",3,27
"2012-12-11",4,86
"2012-12-11",5,1350
"2012-12-11",6,22903
"2012-12-11",7,139
"2013-02-20",1,10848
"2013-02-20",3,27
"2013-02-20",4,86
"2013-02-20",5,1353
"2013-02-20",6,23099
"2013-02-20",7,139
"2013-05-21",1,11117
"2013-05-21",3,27
"2013-05-21",4,86
"2013-05-21",5,1353
"2013-05-21",6,23116
"2013-05-21",7,139
"2013-07-09",1,11239
"2013-07-09",3,27
"2013-07-09",4,86
"2013-07-09",5,1359
"2013-07-09",6,23137
"2013-07-09",7,139
"2013-09-10",1,11226
"2013-09-10",3,27
"2013-09-10",4,86
"2013-09-10",5,1359
"2013-09-10",6,23179
"2013-09-10",7,139
"2013-12-20",1,11234
"2013-12-20",3,27
"2013-12-20",4,86
"2013-12-20",5,1351
"2013-12-20",6,23164
"2013-12-20",7,139
"2014-03-28",1,12303
"2014-03-28",3,31
"2014-03-28",4,419
"2014-03-28",5,1395
"2014-03-28",6,23326
"2014-03-28",7,139
"2014-09-08",1,9958
"2014-09-08",3,2
"2014-09-08",4,240
"2014-09-08",5,1379
"2014-09-08",6,22744
"2014-09-08",7,131
"2015-01-19",1,10138
"2015-01-19",3,2
"2015-01-19",4,242
"2015-01-19",5,1418
"2015-01-19",6,22918
"2015-01-19",7,138
"2015-04-09",1,10721
"2015-04-09",3,2
"2015-04-09",4,375
"2015-04-09",5,1436
"2015-04-09",6,23214
"2015-04-09",7,138
"2015-07-03",1,10772
"2015-07-03",3,2
"2015-07-03",4,377
"2015-07-03",5,1600
"2015-07-03",6,23519
"2015-07-03",7,138
"2015-10-01",1,13487
"2015-10-01",3,31
"2015-10-01",4,538
"2015-10-01",5,1635
"2015-10-01",6,24122
"2015-10-01",7,138
"2016-01-04",1,13675
"2016-01-04",3,31
"2016-01-04",4,536
"2016-01-04",5,1687
"2016-01-04",6,24183
"2016-01-04",7,138
"2016-04-05",1,13958
"2016-04-05",3,31
"2016-04-05",4,533
"2016-04-05",5,1695
"2016-04-05",6,25169
"2016-04-05",7,138
"2016-07-04",1,14030
"2016-07-04",3,31
"2016-07-04",4,533
"2016-07-04",5,1709
"2016-07-04",6,25249
"2016-07-04",7,138
"2016-10-07",1,14077
"2016-10-07",3,31
"2016-10-07",4,533
"2016-10-07",5,1713
"2016-10-07",6,25261
"2016-10-07",7,130
"2016-12-27",1,14218
"2016-12-27",3,57
"2016-12-27",4,533
"2016-12-27",5,1723
"2016-12-27",6,25379
"2016-12-27",7,130
"2017-04-12",1,14787
"2017-04-12",3,35
"2017-04-12",4,533
"2017-04-12",5,1713
"2017-04-12",6,25173
"2017-04-12",7,130
"2017-07-24",1,14951
"2017-07-24",3,35
"2017-07-24",4,533
"2017-07-24",5,1720
"2017-07-24",6,25485
"2017-07-24",7,130
"2017-10-12",1,15041
"2017-10-12",3,57
"2017-10-12",4,533
"2017-10-12",5,1733
"2017-10-12",6,25383
"2017-10-12",7,130
"2017-12-22",1,15136
"2017-12-22",3,57
"2017-12-22",4,539
"2017-12-22",5,1997
"2017-12-22",6,25681
"2017-12-22",7,130
"2018-04-09",1,15434
"2018-04-09",3,57
"2018-04-09",4,542
"2018-04-09",5,2014
"2018-04-09",6,25900
"2018-04-09",7,130
"2018-07-11",1,15562
"2018-07-11",3,57
"2018-07-11",4,538
"2018-07-11",5,1947
"2018-07-11",6,25807
"2018-07-11",7,139
"2018-09-28",1,15680
"2018-09-28",3,57
"2018-09-28",4,538
"2018-09-28",5,1955
"2018-09-28",6,25829
"2018-09-28",7,139
"2019-01-01",1,16246
"2019-01-01",3,57
"2019-01-01",4,542
"2019-01-01",5,2230
"2019-01-01",6,26165
"2019-01-01",7,139
"2019-04-06",1,16510
"2019-04-06",3,58
"2019-04-06",4,574
"2019-04-06",5,2264
"2019-04-06",6,26268
"2019-04-06",7,139
"2019-07-01",1,16679
"2019-07-01",3,58
"2019-07-01",4,573
"2019-07-01",5,2302
"2019-07-01",6,26929
"2019-07-01",7,139
"2019-10-09",1,16913
"2019-10-09",3,58
"2019-10-09",4,573
"2019-10-09",5,2333
"2019-10-09",6,27057
"2019-10-09",7,139
"2020-01-01",1,16594
"2020-01-01",3,58
"2020-01-01",4,573
"2020-01-01",5,2346
"2020-01-01",6,27054
"2020-01-01",7,139
"2020-04-01",1,17334
"2020-04-01",3,58
"2020-04-01",4,573
"2020-04-01",5,2351
"2020-04-01",6,27145
"2020-04-01",7,139
"2020-07-01",1,17694
"2020-07-01",3,54
"2020-07-01",4,574
"2020-07-01",5,2426
"2020-07-01",6,27241
"2020-07-01",7,139
"2020-10-01",1,17976
"2020-10-01",3,54
"2020-10-01",4,575
"2020-10-01",5,2430
"2020-10-01",6,27398
"2020-10-01",7,139
"2021-01-01",1,18254
"2021-01-01",3,54
"2021-01-01",4,550
"2021-01-01",5,2451
"2021-01-01",6,27486
"2021-01-01",7,141
"2021-04-01",1,18626
"2021-04-01",3,53
"2021-04-01",4,421
"2021-04-01",5,2503
"2021-04-01",6,27639
"2021-04-01",7,142
"2021-07-01",1,18843
"2021-07-01",3,53
"2021-07-01",4,421
"2021-07-01",5,2507
"2021-07-01",6,27665
"2021-07-01",7,142
"2021-10-01",1,19460
"2021-10-01",3,61
"2021-10-01",4,442
"2021-10-01",5,2604
"2021-10-01",6,27746
"2021-10-01",7,143
