"snapshot","kingdom","speciesCount"
"2007-12-19",1,6144
"2007-12-19",3,8
"2007-12-19",4,99
"2007-12-19",5,886
"2007-12-19",6,20928
"2007-12-19",7,144
"2007-12-19",8,1
"2008-04-01",1,7350
"2008-04-01",3,8
"2008-04-01",4,98
"2008-04-01",5,924
"2008-04-01",6,20963
"2008-04-01",7,144
"2008-04-01",8,1
"2008-06-27",1,7996
"2008-06-27",3,37
"2008-06-27",4,263
"2008-06-27",5,971
"2008-06-27",6,21403
"2008-06-27",7,145
"2008-06-27",8,1
"2008-10-10",1,8333
"2008-10-10",3,37
"2008-10-10",4,265
"2008-10-10",5,975
"2008-10-10",6,21415
"2008-10-10",7,145
"2008-10-10",8,1
"2008-12-17",1,8405
"2008-12-17",3,37
"2008-12-17",4,264
"2008-12-17",5,981
"2008-12-17",6,21577
"2008-12-17",7,145
"2008-12-17",8,1
"2009-04-06",1,8750
"2009-04-06",3,37
"2009-04-06",4,264
"2009-04-06",5,1000
"2009-04-06",6,22139
"2009-04-06",7,145
"2009-04-06",8,1
"2009-06-17",1,8855
"2009-06-17",3,37
"2009-06-17",4,264
"2009-06-17",5,1031
"2009-06-17",6,22144
"2009-06-17",7,145
"2009-06-17",8,1
"2009-09-25",1,9072
"2009-09-25",3,37
"2009-09-25",4,266
"2009-09-25",5,1112
"2009-09-25",6,22662
"2009-09-25",7,145
"2009-09-25",8,1
"2009-12-16",1,10225
"2009-12-16",3,37
"2009-12-16",4,266
"2009-12-16",5,1130
"2009-12-16",6,22777
"2009-12-16",7,145
"2009-12-16",8,1
"2010-04-01",1,10230
"2010-04-01",3,37
"2010-04-01",4,266
"2010-04-01",5,1140
"2010-04-01",6,22843
"2010-04-01",7,139
"2010-04-01",8,1
"2010-07-26",1,9988
"2010-07-26",3,37
"2010-07-26",4,238
"2010-07-26",5,1260
"2010-07-26",6,22748
"2010-07-26",7,145
"2010-11-17",1,10469
"2010-11-17",3,37
"2010-11-17",4,267
"2010-11-17",5,1254
"2010-11-17",6,23141
"2010-11-17",7,145
"2011-02-21",1,10500
"2011-02-21",3,37
"2011-02-21",4,272
"2011-02-21",5,1276
"2011-02-21",6,22960
"2011-02-21",7,145
"2011-06-10",1,10630
"2011-06-10",3,37
"2011-06-10",4,275
"2011-06-10",5,1311
"2011-06-10",6,23001
"2011-06-10",7,158
"2011-06-10",8,1
"2011-09-05",1,10529
"2011-09-05",3,38
"2011-09-05",4,272
"2011-09-05",5,1298
"2011-09-05",6,23003
"2011-09-05",7,145
"2011-09-05",8,1
"2012-01-18",1,10832
"2012-01-18",3,38
"2012-01-18",4,273
"2012-01-18",5,1343
"2012-01-18",6,22885
"2012-01-18",7,145
"2012-01-18",8,1
"2012-03-26",1,10804
"2012-03-26",3,34
"2012-03-26",4,278
"2012-03-26",5,1319
"2012-03-26",6,23056
"2012-03-26",7,145
"2012-03-26",8,1
"2012-07-13",1,11369
"2012-07-13",3,34
"2012-07-13",4,285
"2012-07-13",5,1335
"2012-07-13",6,23069
"2012-07-13",7,145
"2012-07-13",8,1
"2012-10-31",1,11576
"2012-10-31",3,34
"2012-10-31",4,280
"2012-10-31",5,1430
"2012-10-31",6,23194
"2012-10-31",7,145
"2012-10-31",8,1
"2012-12-11",1,11602
"2012-12-11",3,34
"2012-12-11",4,280
"2012-12-11",5,1473
"2012-12-11",6,23222
"2012-12-11",7,146
"2012-12-11",8,1
"2013-02-20",1,11705
"2013-02-20",3,34
"2013-02-20",4,280
"2013-02-20",5,1476
"2013-02-20",6,23239
"2013-02-20",7,146
"2013-02-20",8,1
"2013-05-21",1,11904
"2013-05-21",3,34
"2013-05-21",4,330
"2013-05-21",5,1476
"2013-05-21",6,23261
"2013-05-21",7,146
"2013-05-21",8,1
"2013-07-09",1,11946
"2013-07-09",3,34
"2013-07-09",4,330
"2013-07-09",5,1481
"2013-07-09",6,23281
"2013-07-09",7,146
"2013-07-09",8,1
"2013-09-10",1,11939
"2013-09-10",3,34
"2013-09-10",4,330
"2013-09-10",5,1481
"2013-09-10",6,23324
"2013-09-10",7,146
"2013-09-10",8,1
"2013-12-20",1,11928
"2013-12-20",3,34
"2013-12-20",4,330
"2013-12-20",5,1473
"2013-12-20",6,23309
"2013-12-20",7,146
"2013-12-20",8,1
"2014-03-28",1,12978
"2014-03-28",3,39
"2014-03-28",4,509
"2014-03-28",5,1517
"2014-03-28",6,23484
"2014-03-28",7,146
"2014-03-28",8,1
"2014-09-08",1,13261
"2014-09-08",3,39
"2014-09-08",4,509
"2014-09-08",5,1533
"2014-09-08",6,23343
"2014-09-08",7,140
"2014-09-08",8,1
"2015-01-19",1,13771
"2015-01-19",3,43
"2015-01-19",4,519
"2015-01-19",5,1614
"2015-01-19",6,23518
"2015-01-19",7,147
"2015-01-19",8,1
"2015-04-09",1,14257
"2015-04-09",3,43
"2015-04-09",4,634
"2015-04-09",5,1631
"2015-04-09",6,23802
"2015-04-09",7,147
"2015-04-09",8,1
"2015-07-03",1,14318
"2015-07-03",3,43
"2015-07-03",4,636
"2015-07-03",5,1787
"2015-07-03",6,24087
"2015-07-03",7,147
"2015-07-03",8,1
"2015-10-01",1,14466
"2015-10-01",3,43
"2015-10-01",4,636
"2015-10-01",5,1798
"2015-10-01",6,24266
"2015-10-01",7,147
"2015-10-01",8,1
"2016-01-04",1,14701
"2016-01-04",3,43
"2016-01-04",4,643
"2016-01-04",5,1880
"2016-01-04",6,24328
"2016-01-04",7,190
"2016-01-04",8,1
"2016-04-05",1,15014
"2016-04-05",3,43
"2016-04-05",4,655
"2016-04-05",5,1888
"2016-04-05",6,25287
"2016-04-05",7,190
"2016-04-05",8,1
"2016-07-04",1,15092
"2016-07-04",3,43
"2016-07-04",4,699
"2016-07-04",5,1901
"2016-07-04",6,25367
"2016-07-04",7,190
"2016-07-04",8,1
"2016-10-07",1,15245
"2016-10-07",3,43
"2016-10-07",4,699
"2016-10-07",5,1905
"2016-10-07",6,25397
"2016-10-07",7,185
"2016-10-07",8,1
"2016-12-27",1,15515
"2016-12-27",3,66
"2016-12-27",4,699
"2016-12-27",5,1916
"2016-12-27",6,25515
"2016-12-27",7,186
"2016-12-27",8,1
"2017-04-12",1,16088
"2017-04-12",3,44
"2017-04-12",4,705
"2017-04-12",5,1923
"2017-04-12",6,25480
"2017-04-12",7,186
"2017-04-12",8,1
"2017-07-24",1,16252
"2017-07-24",3,44
"2017-07-24",4,705
"2017-07-24",5,1920
"2017-07-24",6,25623
"2017-07-24",7,186
"2017-07-24",8,1
"2017-10-12",1,16295
"2017-10-12",3,72
"2017-10-12",4,705
"2017-10-12",5,1942
"2017-10-12",6,25686
"2017-10-12",7,186
"2017-10-12",8,1
"2017-12-22",1,16510
"2017-12-22",3,72
"2017-12-22",4,725
"2017-12-22",5,2198
"2017-12-22",6,25986
"2017-12-22",7,186
"2017-12-22",8,1
"2018-04-09",1,16870
"2018-04-09",3,72
"2018-04-09",4,726
"2018-04-09",5,2208
"2018-04-09",6,26057
"2018-04-09",7,186
"2018-04-09",8,1
"2018-07-11",1,17010
"2018-07-11",3,72
"2018-07-11",4,721
"2018-07-11",5,2145
"2018-07-11",6,25973
"2018-07-11",7,192
"2018-07-11",8,1
"2018-09-28",1,17238
"2018-09-28",3,72
"2018-09-28",4,721
"2018-09-28",5,2157
"2018-09-28",6,26002
"2018-09-28",7,192
"2018-09-28",8,1
"2019-01-01",1,17735
"2019-01-01",3,73
"2019-01-01",4,724
"2019-01-01",5,2456
"2019-01-01",6,26372
"2019-01-01",7,192
"2019-01-01",8,4
"2019-04-06",1,18172
"2019-04-06",3,75
"2019-04-06",4,731
"2019-04-06",5,2489
"2019-04-06",6,26484
"2019-04-06",7,192
"2019-04-06",8,4
"2019-07-01",1,19235
"2019-07-01",3,75
"2019-07-01",4,732
"2019-07-01",5,2582
"2019-07-01",6,27175
"2019-07-01",7,192
"2019-07-01",8,4
"2019-10-09",1,19695
"2019-10-09",3,75
"2019-10-09",4,724
"2019-10-09",5,2614
"2019-10-09",6,27285
"2019-10-09",7,192
"2019-10-09",8,4
"2020-01-01",1,19600
"2020-01-01",3,75
"2020-01-01",4,722
"2020-01-01",5,2634
"2020-01-01",6,27304
"2020-01-01",7,192
"2020-01-01",8,4
"2020-04-01",1,20490
"2020-04-01",3,75
"2020-04-01",4,724
"2020-04-01",5,2666
"2020-04-01",6,27415
"2020-04-01",7,192
"2020-04-01",8,4
"2020-07-01",1,21255
"2020-07-01",3,74
"2020-07-01",4,725
"2020-07-01",5,2745
"2020-07-01",6,27569
"2020-07-01",7,192
"2020-07-01",8,4
"2020-10-01",1,21855
"2020-10-01",3,74
"2020-10-01",4,726
"2020-10-01",5,2758
"2020-10-01",6,27731
"2020-10-01",7,192
"2020-10-01",8,4
"2021-01-01",1,22383
"2021-01-01",3,74
"2021-01-01",4,727
"2021-01-01",5,2797
"2021-01-01",6,27856
"2021-01-01",7,194
"2021-01-01",8,4
"2021-04-01",1,23264
"2021-04-01",3,73
"2021-04-01",4,726
"2021-04-01",5,2872
"2021-04-01",6,28029
"2021-04-01",7,194
"2021-04-01",8,4
"2021-07-01",1,23559
"2021-07-01",3,73
"2021-07-01",4,726
"2021-07-01",5,2886
"2021-07-01",6,28068
"2021-07-01",7,194
"2021-07-01",8,4
"2021-10-01",1,24029
"2021-10-01",3,157
"2021-10-01",4,756
"2021-10-01",5,3004
"2021-10-01",6,28182
"2021-10-01",7,198
"2021-10-01",8,55
