"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5718,10465,29,0,0
"2008-04-01",5792,10534,29,0,0
"2008-06-27",6142,11542,29,0,0
"2008-10-10",6136,11587,29,0,0
"2008-12-17",6123,11820,31,0,0
"2009-04-06",6609,12919,43,0,0
"2009-06-17",6611,12929,45,0,0
"2009-09-25",6788,13479,70,0,0
"2009-12-16",6888,13533,70,0,0
"2010-04-01",6881,13544,71,0,0
"2010-07-26",7193,13647,71,0,0
"2010-11-17",5651,8050,35,0,0
"2011-02-21",7182,13807,90,0,0
"2011-06-10",7215,13816,90,0,0
"2011-09-05",7213,13826,90,0,0
"2012-01-18",7509,13886,91,0,0
"2012-03-26",7491,13816,91,0,0
"2012-07-13",7511,14018,114,0,0
"2012-10-31",7641,14331,120,0,0
"2012-12-11",7655,14333,120,0,0
"2013-02-20",7815,14415,119,0,0
"2013-05-21",7885,14543,120,0,0
"2013-07-09",7927,14585,120,0,0
"2013-09-10",7960,14549,149,0,0
"2013-12-20",7930,14539,149,0,0
"2014-03-28",8487,14690,150,0,0
"2014-09-08",8587,14822,167,0,0
"2015-01-19",8821,14949,168,0,0
"2015-04-09",8906,15039,172,0,0
"2015-07-03",8939,15258,177,0,0
"2015-10-01",9058,15226,177,0,0
"2016-01-04",9144,15257,227,0,0
"2016-04-05",9758,16367,239,0,0
"2016-07-04",9818,16425,242,0,0
"2016-10-07",9915,16499,242,0,0
"2016-12-27",10010,16642,265,0,0
"2017-04-12",10107,16730,268,0,0
"2017-07-24",10164,16842,269,0,0
"2017-10-12",10243,16850,264,0,0
"2017-12-22",10238,16976,299,0,0
"2018-04-09",10470,17178,299,0,0
"2018-07-11",10503,17301,297,0,0
"2018-09-28",10617,17348,298,0,0
"2019-01-01",10901,17653,321,0,0
"2019-04-06",11195,17856,364,0,0
"2019-07-01",11959,18731,369,0,0
"2019-10-09",12251,19107,375,0,0
"2020-01-01",12348,19252,376,0,0
"2020-04-01",12688,19572,379,0,0
"2020-07-01",13032,20176,415,0,0
"2020-10-01",13327,20604,422,0,0
"2021-01-01",13665,20966,436,0,0
"2021-04-01",14277,21457,444,0,0
"2021-07-01",14285,21724,468,0,0
"2021-10-01",14433,21903,485,0,0
