"snapshot","occurrenceCount"
"2007-12-19",627413
"2008-04-01",636336
"2008-06-27",686344
"2008-10-10",722823
"2008-12-17",751171
"2009-04-06",798723
"2009-06-17",838435
"2009-09-25",902963
"2009-12-16",914292
"2010-04-01",916820
"2010-07-26",918498
"2010-11-17",1065469
"2011-02-21",1078923
"2011-06-10",1087360
"2011-09-05",1094417
"2012-01-18",1127322
"2012-03-26",1090329
"2012-07-13",1280999
"2012-10-31",1264603
"2012-12-11",1264015
"2013-02-20",1271000
"2013-05-21",1377011
"2013-07-09",1316975
"2013-09-10",1423463
"2013-12-20",1430444
"2014-03-28",1445679
"2014-09-08",1596989
"2015-01-19",1604178
"2015-04-09",1604415
"2015-07-03",1657035
"2015-10-01",1682167
"2016-01-04",2102269
"2016-04-05",2169366
"2016-07-04",2182488
"2016-10-07",2209137
"2016-12-27",2552268
"2017-04-12",2550185
"2017-07-24",2570859
"2017-10-12",2571113
"2017-12-22",3044451
"2018-04-09",3013832
"2018-07-11",3017876
"2018-09-28",3023525
"2019-01-01",3088646
"2019-04-06",4234300
"2019-07-01",4287035
"2019-10-09",4303738
"2020-01-01",4303195
"2020-04-01",4336799
"2020-07-01",5446070
"2020-10-01",5497695
"2021-01-01",5544460
"2021-04-01",5657021
"2021-07-01",6419164
"2021-10-01",6455723
