"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1015
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1059
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",71
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8062
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",525
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",925
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",641
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",924
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22724
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",40
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",525
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",749
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3362
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7000
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3663
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1824
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4826
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",568
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",348
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",66
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",466
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1822
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",949
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2820
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3341
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",501
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",661
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",173
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",517
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2820
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8764
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",569
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",479
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1655
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4752
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",97
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11381
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",914
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1535
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",836
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3663
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9317
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11205
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",152
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",340
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",880
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",524
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39229
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",85
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3161
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",325
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",527
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12004
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3605
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3664
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
