"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",603,554,0,0,0
"2011-09-05",737,675,0,0,0
"2019-04-06",1692,1655,0,0,0
"2010-11-17",707,602,0,0,0
"2018-09-28",1613,1606,0,0,0
"2012-12-11",782,909,0,0,0
"2015-10-01",1621,1399,0,0,0
"2016-12-27",1616,1462,0,0,0
"2009-06-17",495,531,0,0,0
"2013-02-20",1204,1035,0,0,0
"2012-10-31",785,907,0,0,0
"2013-05-21",1215,1035,0,0,0
"2012-03-26",725,698,0,0,0
"2015-07-03",1598,1397,0,0,0
"2013-07-09",1238,1045,0,0,0
"2015-01-19",1465,1304,0,0,0
"2008-12-17",499,521,0,0,0
"2018-07-11",1616,1606,0,0,0
"2011-02-21",705,602,0,0,0
"2008-06-27",519,554,0,0,0
"2013-12-20",1265,1076,0,0,0
"2017-12-22",1655,1506,0,0,0
"2014-03-28",1422,1205,0,0,0
"2015-04-09",1471,1308,0,0,0
"2008-10-10",521,554,0,0,0
"2013-09-10",1264,1076,0,0,0
"2009-04-06",495,531,0,0,0
"2012-07-13",724,713,0,0,0
"2014-09-08",1466,1277,0,0,0
"2016-10-07",1631,1431,0,0,0
"2010-07-26",641,561,0,0,0
"2016-07-04",1626,1429,0,0,0
"2018-04-09",1641,1431,0,0,0
"2016-01-04",1606,1423,0,0,0
"2016-04-05",1622,1428,0,0,0
"2011-06-10",737,675,0,0,0
"2012-01-18",736,688,0,0,0
"2008-04-01",510,535,0,0,0
"2010-04-01",649,561,0,0,0
"2017-10-12",1635,1482,0,0,0
"2017-07-24",1609,1470,0,0,0
"2019-07-01",1760,1743,0,0,0
"2019-01-01",1686,1632,0,0,0
"2009-09-25",595,554,0,0,0
"2017-04-12",1615,1465,0,0,0
"2007-12-19",464,528,0,0,0
