"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",936,221,0,0,0
"2011-09-05",998,414,0,0,0
"2019-04-06",2303,1044,0,0,0
"2010-11-17",1041,268,0,0,0
"2018-09-28",2207,1012,0,0,0
"2012-12-11",1006,685,0,0,0
"2015-10-01",2059,961,0,0,0
"2016-12-27",2052,1026,0,0,0
"2009-06-17",838,188,0,0,0
"2013-02-20",1509,730,0,0,0
"2012-10-31",1007,685,0,0,0
"2013-05-21",1518,732,0,0,0
"2012-03-26",965,458,0,0,0
"2015-07-03",2035,960,0,0,0
"2013-07-09",1550,733,0,0,0
"2015-01-19",1846,923,0,0,0
"2008-12-17",855,165,0,0,0
"2018-07-11",2211,1011,0,0,0
"2011-02-21",1039,268,0,0,0
"2008-06-27",878,195,0,0,0
"2013-12-20",1602,739,0,0,0
"2017-12-22",2115,1046,0,0,0
"2014-03-28",1744,883,0,0,0
"2015-04-09",1852,927,0,0,0
"2008-10-10",880,195,0,0,0
"2013-09-10",1601,739,0,0,0
"2009-04-06",838,188,0,0,0
"2012-07-13",970,467,0,0,0
"2014-09-08",1839,904,0,0,0
"2016-10-07",2046,1016,0,0,0
"2010-07-26",981,221,0,0,0
"2016-07-04",2041,1014,0,0,0
"2018-04-09",2104,968,0,0,0
"2016-01-04",2018,1011,0,0,0
"2016-04-05",2036,1014,0,0,0
"2011-06-10",998,414,0,0,0
"2012-01-18",991,433,0,0,0
"2008-04-01",863,182,0,0,0
"2010-04-01",989,221,0,0,0
"2017-10-12",2080,1037,0,0,0
"2017-07-24",2038,1041,0,0,0
"2019-07-01",2385,1118,0,0,0
"2019-01-01",2288,1030,0,0,0
"2009-09-25",928,221,0,0,0
"2017-04-12",2050,1030,0,0,0
"2007-12-19",810,182,0,0,0
