"snapshot","kingdom","speciesCount"
"2008-06-27",5,61
"2008-06-27",6,598
"2010-11-17",1,3250
"2010-11-17",3,14
"2010-11-17",4,134
"2010-11-17",5,62
"2010-11-17",6,730
"2019-04-06",0,2
"2019-04-06",1,4998
"2019-04-06",3,18
"2019-04-06",4,57
"2019-04-06",5,107
"2019-04-06",6,1348
"2013-05-21",1,3830
"2013-05-21",3,16
"2013-05-21",4,135
"2013-05-21",5,63
"2013-05-21",6,754
"2015-04-09",1,4270
"2015-04-09",3,17
"2015-04-09",4,142
"2011-02-21",1,3208
"2015-04-09",5,64
"2015-04-09",6,995
"2011-02-21",3,14
"2011-02-21",4,134
"2011-02-21",5,62
"2011-02-21",6,732
"2019-01-01",0,2
"2019-01-01",1,4979
"2019-01-01",3,18
"2019-01-01",4,59
"2019-01-01",5,107
"2019-01-01",6,1344
"2008-04-01",1,2594
"2008-04-01",3,8
"2008-04-01",4,126
"2008-04-01",5,61
"2008-04-01",6,506
"2017-10-12",1,4663
"2017-10-12",3,17
"2017-10-12",4,145
"2017-10-12",5,96
"2017-10-12",6,1287
"2013-07-09",1,3839
"2013-07-09",3,16
"2013-07-09",4,135
"2012-10-31",1,3657
"2013-07-09",5,64
"2013-07-09",6,755
"2012-10-31",3,15
"2012-10-31",4,135
"2012-10-31",5,63
"2012-10-31",6,743
"2018-09-28",1,4825
"2018-09-28",3,18
"2018-09-28",4,59
"2018-09-28",5,107
"2018-09-28",6,1336
"2019-07-01",0,2
"2019-07-01",1,5072
"2019-07-01",3,18
"2019-07-01",4,108
"2019-07-01",5,107
"2019-07-01",6,1370
"2017-04-12",1,4621
"2017-04-12",3,17
"2017-04-12",4,145
"2017-04-12",5,96
"2017-04-12",6,1273
"2009-04-06",1,3030
"2009-04-06",3,11
"2009-04-06",4,134
"2009-04-06",5,62
"2009-04-06",6,630
"2016-04-05",1,4497
"2016-04-05",3,17
"2016-04-05",4,144
"2016-04-05",5,96
"2016-04-05",6,1263
"2013-12-20",1,3860
"2013-12-20",3,16
"2016-12-27",1,4589
"2013-12-20",4,135
"2013-12-20",5,64
"2016-12-27",3,17
"2013-12-20",6,755
"2016-12-27",4,145
"2016-12-27",5,96
"2016-12-27",6,1273
"2008-10-10",1,2939
"2008-10-10",3,10
"2008-10-10",4,131
"2008-10-10",5,61
"2008-10-10",6,625
"2012-03-26",1,3367
"2012-07-13",1,3497
"2012-03-26",3,15
"2012-03-26",4,134
"2012-07-13",3,15
"2012-03-26",5,63
"2012-07-13",4,135
"2012-03-26",6,739
"2012-07-13",5,63
"2012-07-13",6,742
"2012-12-11",1,3662
"2012-12-11",3,16
"2012-12-11",4,135
"2012-12-11",5,63
"2012-12-11",6,751
"2015-07-03",1,4404
"2015-07-03",3,17
"2015-07-03",4,143
"2015-07-03",5,64
"2015-07-03",6,1249
"2014-09-08",1,4228
"2014-09-08",3,16
"2014-09-08",4,137
"2014-09-08",5,64
"2014-09-08",6,991
"2009-09-25",1,3103
"2009-09-25",3,14
"2009-09-25",4,134
"2009-09-25",5,62
"2009-09-25",6,707
"2010-04-01",1,3220
"2010-04-01",3,14
"2010-04-01",4,134
"2014-03-28",1,4128
"2010-04-01",5,62
"2010-04-01",6,724
"2014-03-28",3,16
"2014-03-28",4,137
"2014-03-28",5,64
"2014-03-28",6,987
"2009-06-17",1,3049
"2009-06-17",3,11
"2009-06-17",4,134
"2009-06-17",5,62
"2009-06-17",6,631
"2018-07-11",1,4809
"2018-07-11",3,18
"2018-07-11",4,59
"2018-07-11",5,107
"2018-07-11",6,1335
"2012-01-18",1,3364
"2012-01-18",3,15
"2012-01-18",4,134
"2012-01-18",5,63
"2012-01-18",6,731
"2013-02-20",1,3814
"2013-02-20",3,16
"2013-02-20",4,135
"2013-02-20",5,63
"2013-02-20",6,751
"2015-01-19",1,4256
"2017-07-24",1,4634
"2015-01-19",3,17
"2015-01-19",4,137
"2017-07-24",3,17
"2015-01-19",5,64
"2017-07-24",4,145
"2015-01-19",6,991
"2017-07-24",5,96
"2017-07-24",6,1284
"2017-12-22",1,4687
"2011-09-05",1,3328
"2017-12-22",3,17
"2011-09-05",3,15
"2017-12-22",4,146
"2011-09-05",4,134
"2017-12-22",5,98
"2011-09-05",5,63
"2017-12-22",6,1326
"2011-09-05",6,731
"2009-12-16",1,3186
"2010-07-26",1,3241
"2009-12-16",3,14
"2010-07-26",3,14
"2009-12-16",4,134
"2010-07-26",4,134
"2009-12-16",5,62
"2010-07-26",5,62
"2009-12-16",6,716
"2010-07-26",6,710
"2016-07-04",1,4513
"2016-07-04",3,17
"2016-07-04",4,145
"2016-07-04",5,96
"2016-07-04",6,1262
"2016-10-07",1,4523
"2016-10-07",3,17
"2016-10-07",4,145
"2016-10-07",5,96
"2016-10-07",6,1263
"2015-10-01",1,4404
"2015-10-01",3,17
"2015-10-01",4,144
"2015-10-01",5,96
"2015-10-01",6,1261
"2013-09-10",1,3872
"2013-09-10",3,16
"2013-09-10",4,135
"2013-09-10",5,64
"2013-09-10",6,755
"2008-12-17",1,2820
"2008-12-17",3,10
"2008-12-17",4,134
"2008-12-17",5,62
"2008-12-17",6,625
"2011-06-10",1,3276
"2011-06-10",3,15
"2011-06-10",4,134
"2011-06-10",5,63
"2011-06-10",6,732
"2007-12-19",1,2056
"2007-12-19",3,8
"2007-12-19",4,126
"2007-12-19",5,61
"2007-12-19",6,507
"2016-01-04",1,4431
"2016-01-04",3,17
"2016-01-04",4,144
"2016-01-04",5,96
"2016-01-04",6,1262
"2018-04-09",1,4733
"2018-04-09",3,18
"2018-04-09",4,58
"2018-04-09",5,107
"2018-04-09",6,1334
"2008-06-27",1,2901
"2008-06-27",3,10
"2008-06-27",4,129
