"snapshot","national","international"
"2009-12-16",0,3566
"2011-09-05",0,3844
"2019-04-06",143,6436
"2010-11-17",0,3680
"2018-09-28",134,6260
"2012-12-11",0,3841
"2015-10-01",0,5826
"2016-12-27",0,6120
"2009-06-17",0,3343
"2013-02-20",0,4009
"2012-10-31",0,4399
"2013-05-21",0,4037
"2012-03-26",0,3873
"2015-07-03",0,5750
"2013-07-09",0,4599
"2015-01-19",0,5337
"2008-12-17",0,3244
"2018-07-11",134,6243
"2011-02-21",0,3713
"2008-06-27",0,3134
"2013-12-20",0,4830
"2017-12-22",122,6223
"2014-03-28",0,5203
"2015-04-09",0,5360
"2008-10-10",0,3213
"2013-09-10",0,4634
"2009-04-06",0,3321
"2012-07-13",0,4226
"2014-09-08",0,5308
"2016-10-07",0,6044
"2010-07-26",0,3645
"2016-07-04",0,6033
"2018-04-09",122,6199
"2016-01-04",0,5854
"2016-04-05",0,6015
"2011-06-10",0,3793
"2012-01-18",0,3889
"2008-04-01",0,2667
"2010-04-01",0,3608
"2017-10-12",0,6208
"2017-07-24",0,6176
"2019-07-01",143,6569
"2019-01-01",134,6424
"2009-09-25",0,3470
"2017-04-12",0,6150
"2007-12-19",0,2104
