"snapshot","kingdom","speciesCount"
"2017-12-22",1,230
"2018-04-09",1,230
"2018-07-11",1,230
"2018-09-28",1,230
"2019-01-01",1,230
"2019-04-06",1,234
"2019-07-01",1,234
"2019-10-09",1,234
"2020-01-01",1,234
"2020-04-01",1,234
"2020-07-01",1,235
"2020-10-01",1,235
"2021-01-01",1,235
"2021-04-01",1,235
"2021-07-01",1,242
"2021-10-01",1,242
"2022-01-01",1,242
"2022-04-01",1,249
"2022-07-01",1,249
"2022-10-01",1,249
"2023-01-01",1,249
"2023-04-01",1,249
"2023-07-01",1,249
"2023-10-01",1,248
"2024-01-01",1,248
"2024-04-01",1,248
