"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",587,422,0,0,0
"2008-04-01",1321,1743,39,0,0
"2008-06-27",629,581,0,0,0
"2008-10-10",630,584,0,0,0
"2008-12-17",602,538,0,0,0
"2009-04-06",586,539,0,0,0
"2009-06-17",586,540,0,0,0
"2009-09-25",491,516,0,0,0
"2009-12-16",497,516,0,0,0
"2010-04-01",531,518,0,0,0
"2010-07-26",535,521,0,0,0
"2010-11-17",764,649,0,0,0
"2011-02-21",797,630,0,0,0
"2011-06-10",758,557,0,0,0
"2011-09-05",758,557,0,0,0
"2012-01-18",798,565,0,0,0
"2012-03-26",803,554,0,0,0
"2012-07-13",949,707,0,0,0
"2012-10-31",962,696,0,0,0
"2012-12-11",962,696,0,0,0
"2013-02-20",1007,702,0,0,0
"2013-05-21",1032,716,0,0,0
"2013-07-09",1034,715,0,0,0
"2013-09-10",1041,772,7,0,0
"2013-12-20",1043,771,7,0,0
"2014-03-28",1074,834,7,0,0
"2014-09-08",1150,849,7,0,0
"2015-01-19",1185,863,7,0,0
"2015-04-09",1196,870,7,0,0
"2015-07-03",1278,902,11,0,0
"2015-10-01",1349,909,11,0,0
"2016-01-04",1361,920,11,0,0
"2016-04-05",1469,994,11,0,0
"2016-07-04",1444,936,11,0,0
"2016-10-07",1424,936,11,0,0
"2016-12-27",1440,938,11,0,0
"2017-04-12",1449,941,11,0,0
"2017-07-24",1465,965,11,0,0
"2017-10-12",1482,963,11,0,0
"2017-12-22",1528,1004,11,0,0
"2018-04-09",1522,1036,11,0,0
"2018-07-11",1525,1046,11,0,0
"2018-09-28",1424,1014,11,0,0
"2019-01-01",1462,1158,11,0,0
"2019-04-06",1908,1162,11,0,0
"2019-07-01",1960,1219,11,0,0
"2019-10-09",1980,1254,11,0,0
"2020-01-01",2059,1285,11,0,0
"2020-04-01",1862,1307,11,0,0
"2020-07-01",1930,1359,11,0,0
"2020-10-01",2007,1427,11,0,0
"2021-01-01",1994,1435,11,0,0
"2021-04-01",2026,1473,11,0,0
"2021-07-01",2047,1483,13,0,0
