"snapshot","national","international"
"2007-12-19",1,3386
"2008-04-01",1,6027
"2008-06-27",1,4395
"2008-10-10",1,4453
"2008-12-17",1,4488
"2009-04-06",1,4407
"2009-06-17",1,4467
"2009-09-25",1,4488
"2009-12-16",1,4587
"2010-04-01",1,4611
"2010-07-26",1,4752
"2010-11-17",1,5056
"2011-02-21",1,5114
"2011-06-10",1,5219
"2011-09-05",1,5208
"2012-01-18",1,5077
"2012-03-26",1,5524
"2012-07-13",1,5708
"2012-10-31",1,5597
"2012-12-11",1,5028
"2013-02-20",1,5133
"2013-05-21",1,5196
"2013-07-09",1,5739
"2013-09-10",1,5866
"2013-12-20",1,6072
"2014-03-28",1,6382
"2014-09-08",1,6363
"2015-01-19",1,6611
"2015-04-09",1,7185
"2015-07-03",1,7369
"2015-10-01",1,7588
"2016-01-04",1,7841
"2016-04-05",1,8050
"2016-07-04",1,8148
"2016-10-07",1,8128
"2016-12-27",1,8213
"2017-04-12",1,8352
"2017-07-24",1,8370
"2017-10-12",1,8408
"2017-12-22",78,8537
"2018-04-09",78,8424
"2018-07-11",78,8606
"2018-09-28",91,8450
"2019-01-01",310,8547
"2019-04-06",312,9114
"2019-07-01",312,9288
"2019-10-09",312,9386
"2020-01-01",312,9494
"2020-04-01",312,9478
"2020-07-01",316,9498
"2020-10-01",316,9565
"2021-01-01",316,9625
"2021-04-01",316,9778
"2021-07-01",317,9818
