"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1164
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",796
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",730
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1801
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",871
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",377
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4096
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",885
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",483
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",588
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4818
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",378
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",124
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1224
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",601
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",71
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",154
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",441
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",527
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",904
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4460
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1165
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4085
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",736
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26036
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1269
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",796
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",653
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1796
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3543
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",252
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",71
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",20
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",318
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1014
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",502
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",589
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4909
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",381
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",39
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",65
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",124
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1442
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",155
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",523
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",753
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",472
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",264
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",358
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",727
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2455
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",873
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4198
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1023
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",809
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",817
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",381
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",271
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",68
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1939
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",803
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",71
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",148
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",740
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",307
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1383
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",87
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",159
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6302
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1180
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",197
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",769
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",591
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",517
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",264
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
