"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",677,332,0,0,0
"2008-04-01",1463,1639,1,0,0
"2008-06-27",767,443,0,0,0
"2008-10-10",771,443,0,0,0
"2008-12-17",744,396,0,0,0
"2009-04-06",709,416,0,0,0
"2009-06-17",708,418,0,0,0
"2009-09-25",574,433,0,0,0
"2009-12-16",580,433,0,0,0
"2010-04-01",616,433,0,0,0
"2010-07-26",622,434,0,0,0
"2010-11-17",908,505,0,0,0
"2011-02-21",929,498,0,0,0
"2011-06-10",872,443,0,0,0
"2011-09-05",872,443,0,0,0
"2012-01-18",920,443,0,0,0
"2012-03-26",923,434,0,0,0
"2012-07-13",1155,501,0,0,0
"2012-10-31",1167,491,0,0,0
"2012-12-11",1167,491,0,0,0
"2013-02-20",1212,497,0,0,0
"2013-05-21",1246,502,0,0,0
"2013-07-09",1248,501,0,0,0
"2013-09-10",1258,560,2,0,0
"2013-12-20",1259,560,2,0,0
"2014-03-28",1298,615,2,0,0
"2014-09-08",1381,623,2,0,0
"2015-01-19",1427,626,2,0,0
"2015-04-09",1443,628,2,0,0
"2015-07-03",1532,655,4,0,0
"2015-10-01",1639,626,4,0,0
"2016-01-04",1656,632,4,0,0
"2016-04-05",1785,685,4,0,0
"2016-07-04",1747,640,4,0,0
"2016-10-07",1726,641,4,0,0
"2016-12-27",1741,644,4,0,0
"2017-04-12",1752,645,4,0,0
"2017-07-24",1784,653,4,0,0
"2017-10-12",1804,648,4,0,0
"2017-12-22",1863,676,4,0,0
"2018-04-09",1865,700,4,0,0
"2018-07-11",1876,702,4,0,0
"2018-09-28",1755,690,4,0,0
"2019-01-01",1935,692,4,0,0
"2019-04-06",2348,729,4,0,0
"2019-07-01",2447,739,4,0,0
"2019-10-09",2482,759,4,0,0
"2020-01-01",2575,776,4,0,0
"2020-04-01",2391,785,4,0,0
"2020-07-01",2492,804,4,0,0
"2020-10-01",2614,827,4,0,0
"2021-01-01",2604,832,4,0,0
"2021-04-01",2646,860,4,0,0
"2021-07-01",2669,869,5,0,0
