"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",510,499,0,0,0
"2008-04-01",1184,1821,98,0,0
"2008-06-27",534,673,3,0,0
"2008-10-10",536,675,3,0,0
"2008-12-17",510,628,2,0,0
"2009-04-06",477,645,3,0,0
"2009-06-17",476,647,3,0,0
"2009-09-25",399,602,6,0,0
"2009-12-16",404,603,6,0,0
"2010-04-01",449,595,5,0,0
"2010-07-26",451,600,5,0,0
"2010-11-17",659,747,7,0,0
"2011-02-21",690,730,7,0,0
"2011-06-10",645,663,7,0,0
"2011-09-05",645,663,7,0,0
"2012-01-18",681,675,7,0,0
"2012-03-26",702,652,3,0,0
"2012-07-13",821,832,3,0,0
"2012-10-31",832,823,3,0,0
"2012-12-11",832,823,3,0,0
"2013-02-20",875,831,3,0,0
"2013-05-21",898,847,3,0,0
"2013-07-09",900,846,3,0,0
"2013-09-10",910,892,17,1,0
"2013-12-20",912,891,17,1,0
"2014-03-28",936,961,17,1,0
"2014-09-08",1010,974,21,1,0
"2015-01-19",1032,1001,21,1,0
"2015-04-09",1041,1010,21,1,0
"2015-07-03",1112,1053,26,0,0
"2015-10-01",1168,1076,25,0,0
"2016-01-04",1188,1076,28,0,0
"2016-04-05",1271,1174,29,0,0
"2016-07-04",1262,1102,27,0,0
"2016-10-07",1243,1101,27,0,0
"2016-12-27",1255,1104,30,0,0
"2017-04-12",1263,1108,30,0,0
"2017-07-24",1277,1134,30,0,0
"2017-10-12",1294,1132,30,0,0
"2017-12-22",1338,1170,35,0,0
"2018-04-09",1332,1202,35,0,0
"2018-07-11",1333,1214,35,0,0
"2018-09-28",1244,1169,36,0,0
"2019-01-01",1270,1326,35,0,0
"2019-04-06",1731,1307,43,0,0
"2019-07-01",1779,1368,43,0,0
"2019-10-09",1800,1402,43,0,0
"2020-01-01",1863,1448,44,0,0
"2020-04-01",1656,1480,44,0,0
"2020-07-01",1719,1533,48,0,0
"2020-10-01",1771,1624,50,0,0
"2021-01-01",1758,1633,49,0,0
"2021-04-01",1788,1673,49,0,0
"2021-07-01",1806,1686,49,2,0
