"snapshot","speciesCount"
"2007-12-19",4084
"2008-04-01",6716
"2008-06-27",4783
"2008-10-10",4834
"2008-12-17",4754
"2009-04-06",4784
"2009-06-17",4843
"2009-09-25",4872
"2009-12-16",4995
"2010-04-01",5020
"2010-07-26",5156
"2010-11-17",5456
"2011-02-21",5498
"2011-06-10",5599
"2011-09-05",5588
"2012-01-18",5471
"2012-03-26",5903
"2012-07-13",6078
"2012-10-31",6057
"2012-12-11",6069
"2013-02-20",6168
"2013-05-21",6121
"2013-07-09",6248
"2013-09-10",6223
"2013-12-20",6072
"2014-03-28",6393
"2014-09-08",6374
"2015-01-19",6622
"2015-04-09",7196
"2015-07-03",7380
"2015-10-01",7593
"2016-01-04",7846
"2016-04-05",8050
"2016-07-04",8148
"2016-10-07",8128
"2016-12-27",8213
"2017-04-12",8370
"2017-07-24",8375
"2017-10-12",8413
"2017-12-22",8565
"2018-04-09",8685
"2018-07-11",8865
"2018-09-28",8708
"2019-01-01",8891
"2019-04-06",9455
"2019-07-01",9645
"2019-10-09",9741
"2020-01-01",9844
"2020-04-01",9825
"2020-07-01",9846
"2020-10-01",9912
"2021-01-01",9977
"2021-04-01",10131
"2021-07-01",10171
