"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",396,194,3,0,0
"2015-10-01",668,494,4,0,0
"2016-12-27",687,788,11,0,0
"2009-06-17",336,207,2,0,0
"2013-02-20",399,194,3,0,0
"2012-10-31",396,194,3,0,0
"2013-05-21",401,195,3,0,0
"2012-03-26",381,189,3,0,0
"2015-07-03",653,504,4,0,0
"2013-07-09",401,195,3,0,0
"2015-01-19",651,512,4,0,0
"2008-12-17",311,177,2,0,0
"2011-02-21",443,328,4,0,0
"2008-06-27",303,187,2,0,0
"2013-12-20",412,195,3,0,0
"2017-12-22",719,891,42,5,0
"2014-03-28",446,233,3,0,0
"2015-04-09",651,513,4,0,0
"2008-10-10",307,187,2,0,0
"2013-09-10",414,195,3,0,0
"2009-04-06",317,195,2,0,0
"2012-07-13",372,176,3,0,0
"2014-09-08",536,289,3,0,0
"2016-10-07",690,776,9,0,0
"2010-07-26",355,236,4,0,0
"2016-07-04",679,591,4,0,0
"2018-04-09",648,796,43,5,0
"2016-01-04",524,469,4,0,0
"2016-04-05",679,591,4,0,0
"2011-06-10",455,330,4,0,0
"2012-01-18",369,201,3,0,0
"2008-04-01",114,58,1,0,0
"2010-04-01",351,231,4,0,0
"2017-10-12",683,838,29,4,0
"2017-07-24",682,837,27,4,0
"2009-09-25",331,219,2,0,0
"2017-04-12",672,805,11,0,0
"2007-12-19",117,64,1,0,0
"2009-12-16",331,219,4,0,0
"2011-09-05",455,330,4,0,0
"2010-11-17",444,310,4,0,0
