"snapshot","kingdom","speciesCount"
"2007-12-19",1,631
"2007-12-19",3,15
"2007-12-19",4,13
"2007-12-19",5,3
"2007-12-19",6,225
"2008-04-01",1,629
"2008-04-01",3,15
"2008-04-01",4,13
"2008-04-01",5,3
"2008-04-01",6,225
"2008-06-27",1,636
"2008-06-27",3,19
"2008-06-27",4,13
"2008-06-27",5,4
"2008-06-27",6,235
"2008-10-10",1,1058
"2008-10-10",3,20
"2008-10-10",4,13
"2008-10-10",5,4
"2008-10-10",6,243
"2008-12-17",1,1039
"2008-12-17",3,20
"2008-12-17",4,13
"2008-12-17",5,4
"2008-12-17",6,244
"2009-04-06",1,1141
"2009-04-06",3,20
"2009-04-06",4,13
"2009-04-06",5,4
"2009-04-06",6,245
"2009-06-17",1,1150
"2009-06-17",3,20
"2009-06-17",4,13
"2009-06-17",5,4
"2009-06-17",6,252
"2009-09-25",1,1180
"2009-09-25",3,20
"2009-09-25",4,13
"2009-09-25",5,7
"2009-09-25",6,342
"2009-12-16",1,1186
"2009-12-16",3,20
"2009-12-16",4,13
"2009-12-16",5,7
"2009-12-16",6,342
"2010-04-01",1,1187
"2010-04-01",3,20
"2010-04-01",4,13
"2010-04-01",5,7
"2010-04-01",6,343
"2010-07-26",1,1189
"2010-07-26",3,20
"2010-07-26",4,13
"2010-07-26",5,7
"2010-07-26",6,343
"2010-11-17",1,1155
"2010-11-17",3,20
"2010-11-17",4,12
"2010-11-17",5,8
"2010-11-17",6,362
"2011-02-21",1,1105
"2011-02-21",3,20
"2011-02-21",4,12
"2011-02-21",5,9
"2011-02-21",6,362
"2011-06-10",1,1108
"2011-06-10",3,20
"2011-06-10",4,12
"2011-06-10",5,10
"2011-06-10",6,364
"2011-09-05",1,1107
"2011-09-05",3,20
"2011-09-05",4,12
"2011-09-05",5,10
"2011-09-05",6,364
"2012-01-18",1,1115
"2012-01-18",3,20
"2012-01-18",4,12
"2012-01-18",5,9
"2012-01-18",6,369
"2012-03-26",1,1062
"2012-03-26",3,20
"2012-03-26",4,12
"2012-03-26",5,9
"2012-03-26",6,364
"2012-07-13",1,1056
"2012-07-13",3,20
"2012-07-13",4,12
"2012-07-13",5,9
"2012-07-13",6,366
"2012-10-31",1,1065
"2012-10-31",3,20
"2012-10-31",4,12
"2012-10-31",5,9
"2012-10-31",6,371
"2012-12-11",1,1065
"2012-12-11",3,20
"2012-12-11",4,12
"2012-12-11",5,9
"2012-12-11",6,371
"2013-02-20",1,1274
"2013-02-20",3,20
"2013-02-20",4,13
"2013-02-20",5,9
"2013-02-20",6,373
"2013-05-21",1,1402
"2013-05-21",3,20
"2013-05-21",4,13
"2013-05-21",5,9
"2013-05-21",6,374
"2013-07-09",1,1394
"2013-07-09",3,20
"2013-07-09",4,13
"2013-07-09",5,9
"2013-07-09",6,373
"2013-09-10",1,1393
"2013-09-10",3,20
"2013-09-10",4,13
"2013-09-10",5,9
"2013-09-10",6,373
"2013-12-20",1,1389
"2013-12-20",3,20
"2013-12-20",4,13
"2013-12-20",5,9
"2013-12-20",6,373
"2014-03-28",1,1469
"2014-03-28",3,20
"2014-03-28",4,33
"2014-03-28",5,13
"2014-03-28",6,388
"2014-09-08",1,1054
