"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",175,35,0,0,0
"2008-04-01",205,37,0,0,0
"2008-06-27",249,61,0,0,0
"2008-10-10",250,63,0,0,0
"2008-12-17",248,61,0,0,0
"2009-04-06",309,67,0,0,0
"2009-06-17",318,68,0,0,0
"2009-09-25",410,76,0,0,0
"2009-12-16",408,76,0,0,0
"2010-04-01",417,76,0,0,0
"2010-07-26",417,76,0,0,0
"2010-11-17",497,115,0,0,0
"2011-02-21",439,96,0,0,0
"2011-06-10",541,119,0,0,0
"2011-09-05",540,119,0,0,0
"2012-01-18",548,121,0,0,0
"2012-03-26",505,108,0,0,0
"2012-07-13",502,141,0,0,0
"2012-10-31",507,140,0,0,0
"2012-12-11",506,141,0,0,0
"2013-02-20",662,230,0,0,0
"2013-05-21",752,268,0,0,0
"2013-07-09",754,269,0,0,0
"2013-09-10",751,279,0,0,0
"2013-12-20",752,279,0,0,0
"2014-03-28",771,301,0,0,0
"2014-09-08",808,305,0,0,0
"2015-01-19",807,312,0,0,0
"2015-04-09",808,312,0,0,0
"2015-07-03",821,473,0,0,0
"2015-10-01",826,476,0,0,0
"2016-01-04",893,393,0,0,0
"2016-04-05",894,393,0,0,0
"2016-07-04",912,413,0,0,0
"2016-10-07",912,414,0,0,0
"2016-12-27",923,419,0,0,0
"2017-04-12",965,443,0,0,0
"2017-07-24",975,448,0,0,0
"2017-10-12",975,447,0,0,0
"2017-12-22",1007,458,0,0,0
"2018-04-09",1009,458,0,0,0
"2018-07-11",980,463,0,0,0
"2018-09-28",990,537,0,0,0
"2019-01-01",1032,508,0,0,0
"2019-04-06",1167,569,0,0,0
"2019-07-01",1200,573,0,0,0
"2019-10-09",1215,579,0,0,0
"2020-01-01",1224,590,0,0,0
"2020-04-01",1254,950,46,0,0
"2020-07-01",1261,963,51,0,0
"2020-10-01",1260,969,51,0,0
"2021-01-01",1269,984,51,0,0
"2021-04-01",1269,985,51,0,0
"2021-07-01",1276,993,52,0,0
"2021-10-01",1280,999,52,0,0
"2022-01-01",1303,1002,52,0,0
