"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",8
"2007-12-19",0,"OBSERVATION",50
"2007-12-19",1,"OBSERVATION",757
"2007-12-19",1,"UNKNOWN",1109
"2007-12-19",1,"PRESERVED_SPECIMEN",2289
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2007-12-19",4,"OBSERVATION",7
"2007-12-19",4,"UNKNOWN",66
"2007-12-19",4,"PRESERVED_SPECIMEN",75
"2007-12-19",5,"PRESERVED_SPECIMEN",46
"2007-12-19",6,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",727
"2008-04-01",0,"OBSERVATION",50
"2008-04-01",0,"UNKNOWN",8
"2008-04-01",1,"OBSERVATION",762
"2008-04-01",1,"UNKNOWN",1558
"2008-04-01",1,"PRESERVED_SPECIMEN",2287
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"PRESERVED_SPECIMEN",75
"2008-04-01",4,"OBSERVATION",7
"2008-04-01",4,"UNKNOWN",123
"2008-04-01",5,"PRESERVED_SPECIMEN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",727
"2008-04-01",6,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",50
"2008-06-27",1,"UNKNOWN",6032
"2008-06-27",1,"PRESERVED_SPECIMEN",2372
"2008-06-27",1,"OBSERVATION",783
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2008-06-27",4,"OBSERVATION",80
"2008-06-27",4,"UNKNOWN",27
"2008-06-27",4,"PRESERVED_SPECIMEN",75
"2008-06-27",4,"HUMAN_OBSERVATION",50
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2008-06-27",6,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",776
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",59
"2008-10-10",0,"OBSERVATION",50
"2008-10-10",0,"UNKNOWN",9
"2008-10-10",1,"UNKNOWN",1254
"2008-10-10",1,"PRESERVED_SPECIMEN",7391
"2008-10-10",1,"OBSERVATION",790
"2008-10-10",3,"PRESERVED_SPECIMEN",57
"2008-10-10",4,"UNKNOWN",29
"2008-10-10",4,"PRESERVED_SPECIMEN",78
"2008-10-10",4,"HUMAN_OBSERVATION",1125
"2008-10-10",4,"OBSERVATION",80
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2008-10-10",6,"UNKNOWN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",809
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",50
"2008-12-17",0,"HUMAN_OBSERVATION",59
"2008-12-17",0,"UNKNOWN",9
"2008-12-17",1,"PRESERVED_SPECIMEN",7314
"2008-12-17",1,"OBSERVATION",779
"2008-12-17",1,"UNKNOWN",1228
"2008-12-17",3,"PRESERVED_SPECIMEN",57
"2008-12-17",4,"PRESERVED_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",80
"2008-12-17",4,"HUMAN_OBSERVATION",1192
"2008-12-17",4,"UNKNOWN",29
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2008-12-17",6,"PRESERVED_SPECIMEN",810
"2008-12-17",6,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",59
"2009-04-06",0,"UNKNOWN",16
"2009-04-06",0,"OBSERVATION",51
"2009-04-06",1,"PRESERVED_SPECIMEN",7788
"2009-04-06",1,"UNKNOWN",1471
"2009-04-06",1,"OBSERVATION",796
"2009-04-06",3,"PRESERVED_SPECIMEN",57
"2009-04-06",4,"PRESERVED_SPECIMEN",78
"2009-04-06",4,"HUMAN_OBSERVATION",1192
"2009-04-06",4,"UNKNOWN",33
"2009-04-06",4,"OBSERVATION",80
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2009-04-06",6,"UNKNOWN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",811
"2009-06-17",0,"HUMAN_OBSERVATION",59
"2009-06-17",0,"OBSERVATION",51
"2009-06-17",0,"UNKNOWN",16
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OBSERVATION",806
"2009-06-17",1,"UNKNOWN",1551
"2009-06-17",1,"PRESERVED_SPECIMEN",7837
"2009-06-17",3,"PRESERVED_SPECIMEN",57
"2009-06-17",4,"HUMAN_OBSERVATION",1192
"2009-06-17",4,"OBSERVATION",80
"2009-06-17",4,"UNKNOWN",96
"2009-06-17",4,"PRESERVED_SPECIMEN",78
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2009-06-17",6,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",831
"2009-09-25",0,"HUMAN_OBSERVATION",59
"2009-09-25",0,"UNKNOWN",16
"2009-09-25",0,"OBSERVATION",51
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",1069
"2009-09-25",1,"OBSERVATION",806
"2009-09-25",1,"PRESERVED_SPECIMEN",8149
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2009-09-25",4,"HUMAN_OBSERVATION",1192
"2009-09-25",4,"UNKNOWN",96
"2009-09-25",4,"OBSERVATION",80
"2009-09-25",4,"PRESERVED_SPECIMEN",78
"2009-09-25",5,"PRESERVED_SPECIMEN",64
"2009-09-25",6,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1036
"2009-12-16",0,"HUMAN_OBSERVATION",59
"2009-12-16",0,"UNKNOWN",16
"2009-12-16",0,"OBSERVATION",51
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",1116
"2009-12-16",1,"OBSERVATION",802
"2009-12-16",1,"PRESERVED_SPECIMEN",8155
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2009-12-16",4,"PRESERVED_SPECIMEN",78
"2009-12-16",4,"HUMAN_OBSERVATION",1192
"2009-12-16",4,"UNKNOWN",96
"2009-12-16",4,"OBSERVATION",80
"2009-12-16",5,"PRESERVED_SPECIMEN",64
"2009-12-16",6,"PRESERVED_SPECIMEN",1036
"2009-12-16",6,"UNKNOWN",1
"2010-04-01",0,"HUMAN_OBSERVATION",59
"2010-04-01",0,"UNKNOWN",16
"2010-04-01",0,"OBSERVATION",51
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",1116
"2010-04-01",1,"OBSERVATION",802
"2010-04-01",1,"PRESERVED_SPECIMEN",8173
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2010-04-01",4,"PRESERVED_SPECIMEN",78
"2010-04-01",4,"HUMAN_OBSERVATION",1212
"2010-04-01",4,"UNKNOWN",162
"2010-04-01",4,"OBSERVATION",80
"2010-04-01",5,"PRESERVED_SPECIMEN",64
"2010-04-01",6,"PRESERVED_SPECIMEN",1036
"2010-04-01",6,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",59
"2010-07-26",0,"OBSERVATION",51
"2010-07-26",0,"UNKNOWN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",802
"2010-07-26",1,"UNKNOWN",1116
"2010-07-26",1,"PRESERVED_SPECIMEN",8178
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2010-07-26",4,"PRESERVED_SPECIMEN",78
"2010-07-26",4,"HUMAN_OBSERVATION",1212
"2010-07-26",4,"OBSERVATION",80
"2010-07-26",4,"UNKNOWN",162
"2010-07-26",5,"PRESERVED_SPECIMEN",64
"2010-07-26",6,"PRESERVED_SPECIMEN",1036
"2010-07-26",6,"UNKNOWN",1
"2010-11-17",0,"HUMAN_OBSERVATION",59
"2010-11-17",0,"OBSERVATION",58
"2010-11-17",0,"UNKNOWN",17
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",1129
"2010-11-17",1,"UNKNOWN",997
"2010-11-17",1,"PRESERVED_SPECIMEN",10642
"2010-11-17",3,"PRESERVED_SPECIMEN",78
"2010-11-17",4,"HUMAN_OBSERVATION",1212
"2010-11-17",4,"OBSERVATION",80
"2010-11-17",4,"UNKNOWN",195
"2010-11-17",4,"PRESERVED_SPECIMEN",75
"2010-11-17",5,"PRESERVED_SPECIMEN",65
"2010-11-17",6,"PRESERVED_SPECIMEN",1112
"2010-11-17",6,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",61
"2011-02-21",0,"UNKNOWN",17
"2011-02-21",0,"OBSERVATION",58
"2011-02-21",1,"PRESERVED_SPECIMEN",10494
"2011-02-21",1,"UNKNOWN",997
"2011-02-21",1,"OBSERVATION",1187
"2011-02-21",3,"PRESERVED_SPECIMEN",78
"2011-02-21",4,"OBSERVATION",80
"2011-02-21",4,"PRESERVED_SPECIMEN",75
"2011-02-21",4,"HUMAN_OBSERVATION",1262
"2011-02-21",4,"UNKNOWN",195
"2011-02-21",5,"PRESERVED_SPECIMEN",66
"2011-02-21",6,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1112
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",118
"2011-06-10",0,"OBSERVATION",58
"2011-06-10",0,"UNKNOWN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",10671
"2011-06-10",1,"OBSERVATION",1187
"2011-06-10",1,"UNKNOWN",997
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2011-06-10",4,"PRESERVED_SPECIMEN",75
"2011-06-10",4,"HUMAN_OBSERVATION",2356
"2011-06-10",4,"OBSERVATION",80
"2011-06-10",4,"UNKNOWN",195
"2011-06-10",5,"PRESERVED_SPECIMEN",67
"2011-06-10",6,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1115
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2011-09-05",0,"HUMAN_OBSERVATION",59
"2011-09-05",0,"UNKNOWN",17
"2011-09-05",0,"OBSERVATION",58
"2011-09-05",1,"PRESERVED_SPECIMEN",10661
"2011-09-05",1,"UNKNOWN",997
"2011-09-05",1,"OBSERVATION",1187
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2011-09-05",4,"PRESERVED_SPECIMEN",75
"2011-09-05",4,"HUMAN_OBSERVATION",1281
"2011-09-05",4,"UNKNOWN",195
"2011-09-05",4,"OBSERVATION",80
"2011-09-05",5,"PRESERVED_SPECIMEN",67
"2011-09-05",6,"PRESERVED_SPECIMEN",1115
"2011-09-05",6,"UNKNOWN",1
"2012-01-18",0,"HUMAN_OBSERVATION",59
"2012-01-18",0,"OBSERVATION",58
"2012-01-18",0,"UNKNOWN",17
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",1187
"2012-01-18",1,"UNKNOWN",995
"2012-01-18",1,"PRESERVED_SPECIMEN",10938
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2012-01-18",4,"HUMAN_OBSERVATION",1281
"2012-01-18",4,"OBSERVATION",80
"2012-01-18",4,"UNKNOWN",195
"2012-01-18",4,"PRESERVED_SPECIMEN",75
"2012-01-18",5,"PRESERVED_SPECIMEN",66
"2012-01-18",6,"PRESERVED_SPECIMEN",1122
"2012-01-18",6,"UNKNOWN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",59
"2012-03-26",0,"OBSERVATION",58
"2012-03-26",0,"UNKNOWN",16
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",8364
"2012-03-26",1,"OBSERVATION",1187
"2012-03-26",1,"UNKNOWN",811
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2012-03-26",4,"PRESERVED_SPECIMEN",75
"2012-03-26",4,"HUMAN_OBSERVATION",1281
"2012-03-26",4,"OBSERVATION",80
"2012-03-26",4,"UNKNOWN",162
"2012-03-26",5,"PRESERVED_SPECIMEN",66
"2012-03-26",6,"UNKNOWN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1037
"2012-07-13",0,"HUMAN_OBSERVATION",59
"2012-07-13",0,"UNKNOWN",16
"2012-07-13",0,"OBSERVATION",58
"2012-07-13",0,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"UNKNOWN",821
"2012-07-13",1,"OBSERVATION",1756
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",8797
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2012-07-13",4,"HUMAN_OBSERVATION",1281
"2012-07-13",4,"UNKNOWN",162
"2012-07-13",4,"OBSERVATION",80
"2012-07-13",4,"PRESERVED_SPECIMEN",75
"2012-07-13",5,"PRESERVED_SPECIMEN",66
"2012-07-13",6,"PRESERVED_SPECIMEN",1039
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",1
"2012-10-31",0,"HUMAN_OBSERVATION",59
"2012-10-31",0,"UNKNOWN",16
"2012-10-31",0,"OBSERVATION",58
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"UNKNOWN",821
"2012-10-31",1,"OBSERVATION",1756
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",8561
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2012-10-31",4,"HUMAN_OBSERVATION",1281
"2012-10-31",4,"UNKNOWN",162
"2012-10-31",4,"OBSERVATION",80
"2012-10-31",4,"PRESERVED_SPECIMEN",75
"2012-10-31",5,"PRESERVED_SPECIMEN",66
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1049
"2012-12-11",0,"UNKNOWN",16
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",59
"2012-12-11",0,"OBSERVATION",58
"2012-12-11",1,"UNKNOWN",821
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",8554
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",1756
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2012-12-11",4,"UNKNOWN",162
"2012-12-11",4,"PRESERVED_SPECIMEN",75
"2012-12-11",4,"HUMAN_OBSERVATION",1281
"2012-12-11",4,"OBSERVATION",80
"2012-12-11",5,"PRESERVED_SPECIMEN",66
"2012-12-11",6,"UNKNOWN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1049
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",59
"2013-02-20",0,"OBSERVATION",58
"2013-02-20",0,"UNKNOWN",16
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",1756
"2013-02-20",1,"UNKNOWN",490
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",11715
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2013-02-20",4,"HUMAN_OBSERVATION",1281
"2013-02-20",4,"OBSERVATION",80
"2013-02-20",4,"UNKNOWN",162
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-02-20",5,"PRESERVED_SPECIMEN",66
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1051
"2013-05-21",0,"UNKNOWN",16
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"HUMAN_OBSERVATION",59
"2013-05-21",0,"OBSERVATION",58
"2013-05-21",1,"OBSERVATION",1756
"2013-05-21",1,"UNKNOWN",490
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",12819
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2013-05-21",4,"HUMAN_OBSERVATION",1281
"2013-05-21",4,"OBSERVATION",80
"2013-05-21",4,"UNKNOWN",162
"2013-05-21",4,"FOSSIL_SPECIMEN",1677
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2013-05-21",5,"PRESERVED_SPECIMEN",66
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1052
"2013-07-09",0,"HUMAN_OBSERVATION",59
"2013-07-09",0,"UNKNOWN",16
"2013-07-09",0,"OBSERVATION",58
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",489
"2013-07-09",1,"OBSERVATION",1756
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",12588
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-07-09",4,"HUMAN_OBSERVATION",1281
"2013-07-09",4,"UNKNOWN",162
"2013-07-09",4,"OBSERVATION",80
"2013-07-09",4,"FOSSIL_SPECIMEN",1677
"2013-07-09",5,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"PRESERVED_SPECIMEN",1051
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",16
"2013-09-10",0,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2013-09-10",0,"HUMAN_OBSERVATION",59
"2013-09-10",0,"OBSERVATION",58
"2013-09-10",1,"OBSERVATION",755
"2013-09-10",1,"UNKNOWN",489
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",12498
"2013-09-10",1,"MACHINE_OBSERVATION",87
"2013-09-10",1,"HUMAN_OBSERVATION",3899
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2013-09-10",4,"OBSERVATION",80
"2013-09-10",4,"UNKNOWN",96
"2013-09-10",4,"FOSSIL_SPECIMEN",1677
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"HUMAN_OBSERVATION",1297
"2013-09-10",5,"PRESERVED_SPECIMEN",66
"2013-09-10",6,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1051
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",16
"2013-12-20",0,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2013-12-20",0,"HUMAN_OBSERVATION",59
"2013-12-20",0,"OBSERVATION",58
"2013-12-20",1,"UNKNOWN",367
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",12586
"2013-12-20",1,"MACHINE_OBSERVATION",87
"2013-12-20",1,"HUMAN_OBSERVATION",3900
"2013-12-20",1,"OBSERVATION",755
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"UNKNOWN",33
"2013-12-20",4,"FOSSIL_SPECIMEN",1677
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"HUMAN_OBSERVATION",1297
"2013-12-20",4,"OBSERVATION",80
"2013-12-20",5,"PRESERVED_SPECIMEN",66
"2013-12-20",6,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1051
"2013-12-20",6,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2014-03-28",0,"HUMAN_OBSERVATION",59
"2014-03-28",0,"OBSERVATION",58
"2014-03-28",0,"UNKNOWN",15
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",10780
"2014-03-28",1,"MACHINE_OBSERVATION",87
"2014-03-28",1,"HUMAN_OBSERVATION",3901
"2014-03-28",1,"OBSERVATION",853
"2014-03-28",1,"UNKNOWN",420
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2014-03-28",4,"FOSSIL_SPECIMEN",1694
"2014-03-28",4,"PRESERVED_SPECIMEN",118
"2014-03-28",4,"HUMAN_OBSERVATION",1297
"2014-03-28",4,"OBSERVATION",80
"2014-03-28",5,"PRESERVED_SPECIMEN",77
"2014-03-28",6,"PRESERVED_SPECIMEN",1178
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",59
"2014-09-08",0,"OBSERVATION",58
"2014-09-08",0,"UNKNOWN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2014-09-08",1,"HUMAN_OBSERVATION",4102
"2014-09-08",1,"OBSERVATION",853
"2014-09-08",1,"UNKNOWN",5727
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",6606
"2014-09-08",1,"MACHINE_OBSERVATION",87
"2014-09-08",3,"UNKNOWN",21
"2014-09-08",3,"PRESERVED_SPECIMEN",40
"2014-09-08",4,"HUMAN_OBSERVATION",1297
"2014-09-08",4,"OBSERVATION",80
"2014-09-08",4,"UNKNOWN",43
"2014-09-08",4,"FOSSIL_SPECIMEN",1694
"2014-09-08",4,"PRESERVED_SPECIMEN",77
"2014-09-08",5,"PRESERVED_SPECIMEN",78
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",154
"2014-09-08",6,"PRESERVED_SPECIMEN",1028
"2015-01-19",0,"UNKNOWN",17
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"HUMAN_OBSERVATION",59
"2015-01-19",0,"OBSERVATION",58
"2015-01-19",1,"UNKNOWN",5909
"2015-01-19",1,"MACHINE_OBSERVATION",87
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6782
"2015-01-19",1,"HUMAN_OBSERVATION",4102
"2015-01-19",1,"OBSERVATION",853
"2015-01-19",3,"UNKNOWN",22
"2015-01-19",3,"PRESERVED_SPECIMEN",40
"2015-01-19",4,"OBSERVATION",80
"2015-01-19",4,"UNKNOWN",43
"2015-01-19",4,"FOSSIL_SPECIMEN",1694
"2015-01-19",4,"PRESERVED_SPECIMEN",77
"2015-01-19",4,"HUMAN_OBSERVATION",1297
"2015-01-19",5,"PRESERVED_SPECIMEN",77
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",155
"2015-01-19",6,"PRESERVED_SPECIMEN",1031
"2015-04-09",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"HUMAN_OBSERVATION",59
"2015-04-09",0,"OBSERVATION",58
"2015-04-09",0,"UNKNOWN",17
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",6934
"2015-04-09",1,"HUMAN_OBSERVATION",4102
"2015-04-09",1,"OBSERVATION",853
"2015-04-09",1,"UNKNOWN",5953
"2015-04-09",1,"MACHINE_OBSERVATION",87
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",40
"2015-04-09",3,"UNKNOWN",22
"2015-04-09",4,"FOSSIL_SPECIMEN",1694
"2015-04-09",4,"PRESERVED_SPECIMEN",77
"2015-04-09",4,"HUMAN_OBSERVATION",1297
"2015-04-09",4,"OBSERVATION",80
"2015-04-09",4,"UNKNOWN",43
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2015-04-09",6,"PRESERVED_SPECIMEN",1046
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",154
"2015-07-03",0,"HUMAN_OBSERVATION",57
"2015-07-03",0,"OBSERVATION",58
"2015-07-03",0,"UNKNOWN",17
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",9
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2015-07-03",1,"HUMAN_OBSERVATION",4102
"2015-07-03",1,"OBSERVATION",853
"2015-07-03",1,"UNKNOWN",5953
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",8443
"2015-07-03",1,"MACHINE_OBSERVATION",87
"2015-07-03",3,"PRESERVED_SPECIMEN",86
"2015-07-03",3,"UNKNOWN",22
"2015-07-03",4,"PRESERVED_SPECIMEN",142
"2015-07-03",4,"HUMAN_OBSERVATION",1299
"2015-07-03",4,"OBSERVATION",80
"2015-07-03",4,"UNKNOWN",43
"2015-07-03",4,"FOSSIL_SPECIMEN",1694
"2015-07-03",5,"PRESERVED_SPECIMEN",34
"2015-07-03",6,"PRESERVED_SPECIMEN",2506
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",154
"2015-10-01",0,"UNKNOWN",15
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",10
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2015-10-01",0,"HUMAN_OBSERVATION",57
"2015-10-01",0,"OBSERVATION",58
"2015-10-01",1,"MATERIAL_SAMPLE",31
"2015-10-01",1,"UNKNOWN",529
"2015-10-01",1,"FOSSIL_SPECIMEN",36
"2015-10-01",1,"PRESERVED_SPECIMEN",13432
"2015-10-01",1,"MACHINE_OBSERVATION",87
"2015-10-01",1,"HUMAN_OBSERVATION",4106
"2015-10-01",1,"OBSERVATION",853
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",107
"2015-10-01",4,"FOSSIL_SPECIMEN",1701
"2015-10-01",4,"PRESERVED_SPECIMEN",178
"2015-10-01",4,"HUMAN_OBSERVATION",1299
"2015-10-01",4,"OBSERVATION",80
"2015-10-01",5,"PRESERVED_SPECIMEN",34
"2015-10-01",6,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2657
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"UNKNOWN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2016-01-04",0,"HUMAN_OBSERVATION",57
"2016-01-04",0,"OBSERVATION",58
"2016-01-04",1,"UNKNOWN",528
"2016-01-04",1,"MATERIAL_SAMPLE",40
"2016-01-04",1,"FOSSIL_SPECIMEN",32
"2016-01-04",1,"PRESERVED_SPECIMEN",12424
"2016-01-04",1,"MACHINE_OBSERVATION",99
"2016-01-04",1,"HUMAN_OBSERVATION",4860
"2016-01-04",1,"OBSERVATION",853
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",105
"2016-01-04",4,"OBSERVATION",80
"2016-01-04",4,"FOSSIL_SPECIMEN",1701
