"snapshot","national","international"
"2007-12-19",1,897
"2008-04-01",1,1037
"2008-06-27",1,1434
"2008-10-10",1,1579
"2008-12-17",1,1571
"2009-04-06",1,1583
"2009-06-17",1,1587
"2009-09-25",1,1620
"2009-12-16",1,1635
"2010-04-01",1,1646
"2010-07-26",1,1648
"2010-11-17",1,1641
"2011-02-21",1,1669
"2011-06-10",1,1676
"2011-09-05",1,1675
"2012-01-18",1,1688
"2012-03-26",1,1619
"2012-07-13",1,1683
"2012-10-31",1,1697
"2012-12-11",1,1271
"2013-02-20",1,1369
"2013-05-21",1,1590
"2013-07-09",1,1979
"2013-09-10",1,1985
"2013-12-20",1,2159
"2014-03-28",1,2256
"2014-09-08",1,2297
"2015-01-19",1,2319
"2015-04-09",1,2334
"2015-07-03",1,2646
"2015-10-01",1,2626
"2016-01-04",1,2621
"2016-04-05",1,2695
"2016-07-04",1,2747
"2016-10-07",1,2735
"2016-12-27",1,2765
"2017-04-12",1,2864
"2017-07-24",1,2885
"2017-10-12",1,2902
"2017-12-22",115,2909
"2018-04-09",115,2883
"2018-07-11",115,2877
"2018-09-28",115,3001
"2019-01-01",115,3019
"2019-04-06",118,3247
"2019-07-01",118,3279
"2019-10-09",118,3307
"2020-01-01",118,3333
"2020-04-01",118,3642
"2020-07-01",122,3657
"2020-10-01",122,3689
"2021-01-01",122,3729
"2021-04-01",122,3696
"2021-07-01",125,3725
"2021-10-01",125,3745
"2022-01-01",125,3768
