"snapshot","speciesCount"
"2007-12-19",1177
"2008-04-01",1313
"2008-06-27",1631
"2008-10-10",1770
"2008-12-17",1757
"2009-04-06",1918
"2009-06-17",1929
"2009-09-25",1974
"2009-12-16",1989
"2010-04-01",2000
"2010-07-26",2002
"2010-11-17",1995
"2011-02-21",1973
"2011-06-10",1980
"2011-09-05",1979
"2012-01-18",1992
"2012-03-26",1861
"2012-07-13",1866
"2012-10-31",1880
"2012-12-11",1880
"2013-02-20",1969
"2013-05-21",2167
"2013-07-09",2159
"2013-09-10",2163
"2013-12-20",2159
"2014-03-28",2294
"2014-09-08",2335
"2015-01-19",2357
"2015-04-09",2373
"2015-07-03",2685
"2015-10-01",2648
"2016-01-04",2643
"2016-04-05",2696
"2016-07-04",2747
"2016-10-07",2735
"2016-12-27",2765
"2017-04-12",2864
"2017-07-24",2885
"2017-10-12",2902
"2017-12-22",2961
"2018-04-09",2934
"2018-07-11",2929
"2018-09-28",3053
"2019-01-01",3071
"2019-04-06",3301
"2019-07-01",3334
"2019-10-09",3362
"2020-01-01",3388
"2020-04-01",3697
"2020-07-01",3723
"2020-10-01",3755
"2021-01-01",3792
"2021-04-01",3759
"2021-07-01",3791
"2021-10-01",3811
"2022-01-01",3834
