"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",180,30,0,0,0
"2008-04-01",212,30,0,0,0
"2008-06-27",274,36,0,0,0
"2008-10-10",275,38,0,0,0
"2008-12-17",272,37,0,0,0
"2009-04-06",333,43,0,0,0
"2009-06-17",342,44,0,0,0
"2009-09-25",434,52,0,0,0
"2009-12-16",432,52,0,0,0
"2010-04-01",441,52,0,0,0
"2010-07-26",441,52,0,0,0
"2010-11-17",543,69,0,0,0
"2011-02-21",485,50,0,0,0
"2011-06-10",588,72,0,0,0
"2011-09-05",587,72,0,0,0
"2012-01-18",597,72,0,0,0
"2012-03-26",545,68,0,0,0
"2012-07-13",566,77,0,0,0
"2012-10-31",571,76,0,0,0
"2012-12-11",570,77,0,0,0
"2013-02-20",739,153,0,0,0
"2013-05-21",843,177,0,0,0
"2013-07-09",846,177,0,0,0
"2013-09-10",841,189,0,0,0
"2013-12-20",842,189,0,0,0
"2014-03-28",865,207,0,0,0
"2014-09-08",901,212,0,0,0
"2015-01-19",900,219,0,0,0
"2015-04-09",901,219,0,0,0
"2015-07-03",923,371,0,0,0
"2015-10-01",928,374,0,0,0
"2016-01-04",995,291,0,0,0
"2016-04-05",996,291,0,0,0
"2016-07-04",1020,305,0,0,0
"2016-10-07",1020,306,0,0,0
"2016-12-27",1032,310,0,0,0
"2017-04-12",1075,333,0,0,0
"2017-07-24",1085,338,0,0,0
"2017-10-12",1085,337,0,0,0
"2017-12-22",1117,348,0,0,0
"2018-04-09",1121,346,0,0,0
"2018-07-11",1092,351,0,0,0
"2018-09-28",1105,422,0,0,0
"2019-01-01",1122,418,0,0,0
"2019-04-06",1286,450,0,0,0
"2019-07-01",1319,454,0,0,0
"2019-10-09",1336,458,0,0,0
"2020-01-01",1345,469,0,0,0
"2020-04-01",1406,842,2,0,0
"2020-07-01",1421,852,2,0,0
"2020-10-01",1421,857,2,0,0
"2021-01-01",1434,868,2,0,0
"2021-04-01",1434,869,2,0,0
"2021-07-01",1441,877,3,0,0
"2021-10-01",1447,881,3,0,0
"2022-01-01",1471,883,3,0,0
