"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",5758,14071,7727,6122,1403
"2013-07-09",5375,13786,7711,6127,1383
"2015-01-19",5531,13917,7723,6114,1402
"2008-12-17",3721,11038,4696,3316,658
"2018-07-11",6988,16317,9142,7589,1369
"2011-02-21",4504,12408,7461,5790,1335
"2008-06-27",3739,11070,4698,3312,658
"2013-12-20",5364,13805,7710,6120,1393
"2017-12-22",6866,16189,9126,7635,1385
"2014-03-28",5403,13854,7708,6118,1391
"2015-04-09",5750,14078,7727,6123,1403
"2008-10-10",3751,11064,4696,3317,658
"2013-09-10",5367,13798,7710,6120,1394
"2009-04-06",3742,11078,4695,3317,658
"2012-07-13",5174,13734,7590,5990,1374
"2014-09-08",5444,13887,7717,6113,1402
"2016-10-07",6220,13498,5866,2957,462
"2010-07-26",3852,11138,4684,3359,671
"2016-07-04",5866,14277,7757,6131,1413
"2018-04-09",6950,16309,9140,7638,1386
"2016-01-04",5808,14227,7759,6133,1416
"2016-04-05",5846,14257,7761,6134,1416
"2011-06-10",4745,13133,7696,5951,1367
"2012-01-18",5113,13429,7411,5831,1307
"2008-04-01",2784,5925,3006,2459,650
"2010-04-01",3838,11135,4684,3360,671
"2017-10-12",6870,16211,9150,7568,1371
"2017-07-24",6867,16198,9148,7569,1371
"2009-09-25",3798,11103,4700,3318,658
"2017-04-12",6633,13898,6193,3277,401
"2007-12-19",2780,5919,3006,2459,650
"2009-12-16",3823,11139,4704,3318,658
"2011-09-05",4746,13118,7671,5924,1358
"2010-11-17",4114,12634,7658,5675,1505
"2012-12-11",5351,13849,7635,6100,1379
"2015-10-01",5798,14198,7744,6131,1404
"2016-12-27",6621,13869,6196,3321,391
"2009-06-17",3750,11086,4701,3318,658
"2013-02-20",5394,13863,7640,6103,1380
"2012-10-31",5356,13857,7625,6069,1376
"2013-05-21",5381,13732,7576,6053,1354
"2012-03-26",5041,13465,7423,5870,1338
