"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",21980
"2009-04-06",0,"FOSSIL_SPECIMEN",1360
"2008-04-01",6,"PRESERVED_SPECIMEN",16031
"2013-09-10",5,"OBSERVATION",2017142
"2008-12-17",1,"FOSSIL_SPECIMEN",28185
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",27
"2018-07-11",7,"HUMAN_OBSERVATION",58046
"2017-10-12",2,"UNKNOWN",449
"2011-09-05",4,"PRESERVED_SPECIMEN",5335
"2015-07-03",7,"PRESERVED_SPECIMEN",1734
"2017-07-24",0,"FOSSIL_SPECIMEN",5686
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",5909
"2017-12-22",7,"PRESERVED_SPECIMEN",1380
"2007-12-19",5,"LIVING_SPECIMEN",5783
"2007-12-19",5,"OBSERVATION",8816
"2017-07-24",1,"UNKNOWN",26039
"2017-07-24",6,"LITERATURE",111
"2009-12-16",6,"PRESERVED_SPECIMEN",53577
"2012-01-18",6,"FOSSIL_SPECIMEN",5070
"2013-02-20",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2010-07-26",1,"HUMAN_OBSERVATION",1804
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2013-05-21",5,"LIVING_SPECIMEN",5942
"2013-12-20",3,"UNKNOWN",85162
"2015-01-19",6,"LIVING_SPECIMEN",5923
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",474
"2013-05-21",5,"OBSERVATION",4755
"2015-01-19",6,"OBSERVATION",20702383
"2018-07-11",4,"OBSERVATION",188606
"2012-01-18",0,"PRESERVED_SPECIMEN",4107
"2013-07-09",6,"PRESERVED_SPECIMEN",321448
"2011-06-10",3,"PRESERVED_SPECIMEN",330
"2015-10-01",4,"UNKNOWN",871
"2012-12-11",4,"UNKNOWN",125360
"2016-01-04",0,"UNKNOWN",296
"2008-06-27",0,"UNKNOWN",308
"2016-04-05",5,"UNKNOWN",23670
"2016-10-07",0,"HUMAN_OBSERVATION",1892
"2014-09-08",3,"LIVING_SPECIMEN",1011
"2010-04-01",7,"PRESERVED_SPECIMEN",963
"2016-12-27",6,"LIVING_SPECIMEN",6231
"2016-12-27",6,"OBSERVATION",5930329
"2017-12-22",0,"HUMAN_OBSERVATION",20750
"2018-04-09",4,"UNKNOWN",420
"2008-10-10",6,"UNKNOWN",8990
"2009-04-06",1,"FOSSIL_SPECIMEN",28992
"2009-09-25",0,"HUMAN_OBSERVATION",14
"2008-04-01",7,"PRESERVED_SPECIMEN",881
"2011-02-21",0,"FOSSIL_SPECIMEN",1377
"2013-09-10",6,"OBSERVATION",20702388
"2014-03-28",6,"FOSSIL_SPECIMEN",5168
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2017-10-12",3,"UNKNOWN",43461
"2011-09-05",5,"PRESERVED_SPECIMEN",32487
"2014-03-28",0,"PRESERVED_SPECIMEN",7608
"2017-07-24",1,"FOSSIL_SPECIMEN",55962
"2009-09-25",6,"LIVING_SPECIMEN",2131
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",1913
"2010-11-17",0,"OBSERVATION",25008
"2012-07-13",0,"LIVING_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2007-12-19",6,"OBSERVATION",11240627
"2012-03-26",0,"FOSSIL_SPECIMEN",1609
"2017-07-24",2,"UNKNOWN",449
"2009-12-16",7,"PRESERVED_SPECIMEN",1001
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",1753
"2012-12-11",4,"FOSSIL_SPECIMEN",1361
"2013-05-21",6,"LIVING_SPECIMEN",7214
"2013-12-20",4,"UNKNOWN",845
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",703
"2018-07-11",5,"LIVING_SPECIMEN",6058
"2008-06-27",0,"FOSSIL_SPECIMEN",1383
"2013-05-21",6,"OBSERVATION",12479
"2015-01-19",7,"OBSERVATION",3758
"2018-07-11",5,"OBSERVATION",5775
"2012-01-18",1,"PRESERVED_SPECIMEN",221946
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1414
"2011-06-10",4,"PRESERVED_SPECIMEN",1187
"2015-10-01",5,"UNKNOWN",23670
"2012-12-11",5,"UNKNOWN",2386134
"2016-01-04",1,"UNKNOWN",17543
"2016-01-04",6,"LITERATURE",111
"2008-06-27",1,"UNKNOWN",79826
"2016-04-05",6,"UNKNOWN",559738
"2016-10-07",1,"HUMAN_OBSERVATION",1510198
"2014-09-08",4,"LIVING_SPECIMEN",406
"2017-04-12",3,"FOSSIL_SPECIMEN",45
"2010-11-17",4,"HUMAN_OBSERVATION",5017
"2016-12-27",7,"LIVING_SPECIMEN",29
"2016-12-27",7,"OBSERVATION",1154
"2017-12-22",1,"HUMAN_OBSERVATION",40415570
"2018-04-09",5,"UNKNOWN",23273
"2008-10-10",7,"UNKNOWN",460
"2009-09-25",1,"HUMAN_OBSERVATION",1478
"2011-02-21",1,"FOSSIL_SPECIMEN",42298
"2013-09-10",7,"OBSERVATION",3820
"2008-12-17",3,"FOSSIL_SPECIMEN",40
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",1866
"2011-09-05",6,"PRESERVED_SPECIMEN",304481
"2014-03-28",1,"PRESERVED_SPECIMEN",437956
"2009-09-25",7,"LIVING_SPECIMEN",10
"2007-12-19",7,"LIVING_SPECIMEN",10
"2010-11-17",1,"OBSERVATION",1528241
"2013-12-20",4,"FOSSIL_SPECIMEN",1382
"2007-12-19",7,"OBSERVATION",2236
"2012-03-26",1,"FOSSIL_SPECIMEN",48201
"2017-07-24",3,"UNKNOWN",43435
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"FOSSIL_SPECIMEN",25
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",21875
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",19129
"2018-07-11",6,"LIVING_SPECIMEN",5767
"2008-06-27",1,"FOSSIL_SPECIMEN",27476
"2013-05-21",7,"OBSERVATION",2256
"2018-07-11",6,"OBSERVATION",174030
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",958
"2011-06-10",5,"PRESERVED_SPECIMEN",32372
"2015-10-01",6,"UNKNOWN",559738
"2012-12-11",6,"UNKNOWN",17081737
"2016-01-04",2,"UNKNOWN",449
"2016-04-05",7,"UNKNOWN",216
"2014-09-08",5,"LIVING_SPECIMEN",5952
"2015-01-19",0,"UNKNOWN",1862
"2017-04-12",4,"FOSSIL_SPECIMEN",2028
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",46345
"2018-04-09",6,"UNKNOWN",607681
"2008-10-10",8,"UNKNOWN",9
"2009-04-06",3,"FOSSIL_SPECIMEN",43
"2008-12-17",4,"FOSSIL_SPECIMEN",1211
"2009-06-17",3,"LIVING_SPECIMEN",494
"2017-10-12",5,"UNKNOWN",23849
"2011-09-05",7,"PRESERVED_SPECIMEN",1118
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",290
"2017-07-24",3,"FOSSIL_SPECIMEN",45
"2013-09-10",0,"UNKNOWN",314
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",25
"2017-07-24",4,"UNKNOWN",1190
"2014-09-08",0,"HUMAN_OBSERVATION",1817
"2013-02-20",3,"LIVING_SPECIMEN",958
"2015-10-01",6,"FOSSIL_SPECIMEN",6066
"2010-07-26",4,"HUMAN_OBSERVATION",5017
"2012-12-11",6,"FOSSIL_SPECIMEN",5073
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",5581
"2014-03-28",1,"MACHINE_OBSERVATION",550
"2015-04-09",5,"PRESERVED_SPECIMEN",47306
"2018-07-11",7,"LIVING_SPECIMEN",29
"2018-07-11",7,"OBSERVATION",245
"2012-01-18",3,"PRESERVED_SPECIMEN",331
"2012-10-31",4,"LIVING_SPECIMEN",395
"2011-06-10",6,"PRESERVED_SPECIMEN",287974
"2015-10-01",0,"PRESERVED_SPECIMEN",13473
"2015-10-01",7,"UNKNOWN",216
"2012-12-11",0,"PRESERVED_SPECIMEN",4227
"2012-12-11",7,"UNKNOWN",2977
"2016-01-04",3,"UNKNOWN",43435
"2008-06-27",3,"UNKNOWN",274
"2009-09-25",0,"UNKNOWN",192
"2007-12-19",0,"UNKNOWN",422
"2016-10-07",3,"HUMAN_OBSERVATION",18
"2014-09-08",6,"LIVING_SPECIMEN",6909
"2013-05-21",0,"UNKNOWN",324847
"2015-01-19",1,"UNKNOWN",28693
"2015-01-19",6,"LITERATURE",111
"2012-10-31",1,"LITERATURE",18
"2017-04-12",5,"FOSSIL_SPECIMEN",33
"2010-11-17",6,"HUMAN_OBSERVATION",65
"2010-07-26",1,"OBSERVATION",4708261
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-12-22",3,"HUMAN_OBSERVATION",1816
"2018-04-09",7,"UNKNOWN",171
"2009-04-06",4,"FOSSIL_SPECIMEN",1212
"2011-02-21",3,"FOSSIL_SPECIMEN",43
"2008-12-17",5,"FOSSIL_SPECIMEN",15
"2009-06-17",4,"LIVING_SPECIMEN",394
"2017-10-12",6,"UNKNOWN",625010
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",161784
"2013-09-10",0,"FOSSIL_SPECIMEN",1965
"2014-03-28",3,"PRESERVED_SPECIMEN",191
"2016-12-27",1,"UNKNOWN",19298
"2016-12-27",6,"LITERATURE",111
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",2029
"2010-11-17",3,"LIVING_SPECIMEN",494
"2013-09-10",1,"UNKNOWN",9362
"2010-11-17",3,"OBSERVATION",487
"2012-07-13",3,"LIVING_SPECIMEN",920
"2013-12-20",6,"FOSSIL_SPECIMEN",5106
"2017-12-22",0,"LIVING_SPECIMEN",64
"2009-06-17",1,"LITERATURE",18
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2017-07-24",5,"UNKNOWN",23682
"2017-12-22",0,"OBSERVATION",115866
"2014-09-08",1,"HUMAN_OBSERVATION",964266
"2009-09-25",0,"OBSERVATION",46341
"2013-02-20",4,"LIVING_SPECIMEN",396
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",4275
"2013-12-20",7,"UNKNOWN",207
"2015-04-09",6,"PRESERVED_SPECIMEN",236477
"2018-07-11",8,"LIVING_SPECIMEN",9
"2008-06-27",3,"FOSSIL_SPECIMEN",40
"2012-01-18",4,"PRESERVED_SPECIMEN",5241
"2012-10-31",5,"LIVING_SPECIMEN",5942
"2011-06-10",7,"PRESERVED_SPECIMEN",1121
"2015-10-01",1,"PRESERVED_SPECIMEN",250741
"2012-12-11",1,"PRESERVED_SPECIMEN",380814
"2016-01-04",4,"UNKNOWN",871
"2008-06-27",4,"UNKNOWN",705
"2009-09-25",1,"UNKNOWN",64481
"2007-12-19",1,"UNKNOWN",70454
"2016-10-07",4,"HUMAN_OBSERVATION",7601
"2014-09-08",7,"LIVING_SPECIMEN",12
"2013-02-20",1,"LITERATURE",18
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",13160564
"2015-01-19",2,"UNKNOWN",449
"2018-07-11",0,"UNKNOWN",345
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",6295
"2008-10-10",0,"FOSSIL_SPECIMEN",1326
"2016-04-05",1,"MACHINE_OBSERVATION",72528
"2017-12-22",4,"HUMAN_OBSERVATION",171538
"2009-04-06",5,"FOSSIL_SPECIMEN",14
"2009-09-25",4,"HUMAN_OBSERVATION",530
"2017-04-12",0,"PRESERVED_SPECIMEN",14425
"2011-02-21",4,"FOSSIL_SPECIMEN",1224
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",4071
"2009-06-17",5,"LIVING_SPECIMEN",5909
"2008-04-01",0,"OBSERVATION",27354
"2017-10-12",7,"UNKNOWN",219
"2016-10-07",1,"LIVING_SPECIMEN",14
"2016-10-07",1,"OBSERVATION",4183103
"2008-12-17",0,"PRESERVED_SPECIMEN",315
"2013-09-10",1,"FOSSIL_SPECIMEN",33853
"2014-03-28",4,"PRESERVED_SPECIMEN",7494
"2012-10-31",0,"HUMAN_OBSERVATION",1583
"2016-12-27",2,"UNKNOWN",449
"2017-07-24",5,"FOSSIL_SPECIMEN",33
"2010-11-17",4,"LIVING_SPECIMEN",394
"2013-09-10",2,"UNKNOWN",898
"2010-11-17",4,"OBSERVATION",199630
"2012-07-13",4,"LIVING_SPECIMEN",394
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"LIVING_SPECIMEN",14
"2012-03-26",4,"FOSSIL_SPECIMEN",1293
"2017-07-24",6,"UNKNOWN",608000
"2017-12-22",1,"OBSERVATION",488797
"2009-09-25",1,"OBSERVATION",4707942
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",5942
"2013-12-20",1,"PRESERVED_SPECIMEN",399332
"2015-04-09",7,"PRESERVED_SPECIMEN",1736
"2008-06-27",4,"FOSSIL_SPECIMEN",1208
"2012-01-18",5,"PRESERVED_SPECIMEN",20133
"2012-10-31",6,"LIVING_SPECIMEN",6516
"2013-07-09",0,"LIVING_SPECIMEN",4
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",23670
"2016-04-05",0,"FOSSIL_SPECIMEN",5708
"2008-06-27",5,"UNKNOWN",20298
"2010-11-17",1,"LITERATURE",18
"2016-04-05",1,"MATERIAL_SAMPLE",412
"2012-07-13",1,"LITERATURE",18
"2016-10-07",5,"HUMAN_OBSERVATION",2702
"2009-06-17",0,"HUMAN_OBSERVATION",14
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",898
"2015-01-19",3,"UNKNOWN",43581
"2018-07-11",1,"UNKNOWN",20213
"2015-10-01",1,"MACHINE_OBSERVATION",9990
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",494
"2008-10-10",1,"FOSSIL_SPECIMEN",27738
"2010-07-26",3,"OBSERVATION",704
"2017-12-22",5,"HUMAN_OBSERVATION",3658119
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2009-04-06",6,"FOSSIL_SPECIMEN",4129
"2017-04-12",1,"PRESERVED_SPECIMEN",423558
"2011-02-21",5,"FOSSIL_SPECIMEN",15
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",2218
"2008-04-01",1,"OBSERVATION",3017514
"2009-04-06",0,"PRESERVED_SPECIMEN",362
"2015-04-09",0,"HUMAN_OBSERVATION",5452
"2013-02-20",0,"HUMAN_OBSERVATION",1624
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",34479
"2014-03-28",5,"PRESERVED_SPECIMEN",38339
"2012-10-31",1,"HUMAN_OBSERVATION",21651
"2016-12-27",3,"UNKNOWN",43435
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",6386
"2010-11-17",5,"LIVING_SPECIMEN",5909
"2013-09-10",3,"UNKNOWN",85421
"2010-11-17",5,"OBSERVATION",5543
"2012-07-13",5,"LIVING_SPECIMEN",5936
"2017-12-22",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",14296
"2017-07-24",7,"UNKNOWN",218
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",7197
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"FOSSIL_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",274867
"2012-10-31",7,"LIVING_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",879
"2012-12-11",3,"PRESERVED_SPECIMEN",189
"2016-01-04",6,"UNKNOWN",559738
"2016-04-05",1,"FOSSIL_SPECIMEN",54156
"2008-06-27",6,"UNKNOWN",11627
"2009-09-25",3,"UNKNOWN",274
"2007-12-19",3,"UNKNOWN",15
"2016-10-07",6,"HUMAN_OBSERVATION",58322
"2009-06-17",1,"HUMAN_OBSERVATION",1475
"2013-12-20",1,"MACHINE_OBSERVATION",550
"2016-07-04",0,"HUMAN_OBSERVATION",5595
"2013-05-21",3,"UNKNOWN",86813
"2015-01-19",4,"UNKNOWN",1553
"2018-07-11",2,"UNKNOWN",449
"2014-09-08",0,"OBSERVATION",508946
"2010-07-26",4,"LIVING_SPECIMEN",394
"2018-04-09",0,"FOSSIL_SPECIMEN",6682
"2010-07-26",4,"OBSERVATION",234718
"2017-12-22",6,"HUMAN_OBSERVATION",18395528
"2018-04-09",1,"MATERIAL_SAMPLE",73
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",4258
"2012-07-13",0,"HUMAN_OBSERVATION",1583
"2009-06-17",7,"LIVING_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",48737
"2015-04-09",1,"HUMAN_OBSERVATION",1239910
"2013-02-20",1,"HUMAN_OBSERVATION",24188
"2016-10-07",3,"LIVING_SPECIMEN",1065
"2011-02-21",0,"PRESERVED_SPECIMEN",3972
"2016-10-07",3,"OBSERVATION",700
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"PRESERVED_SPECIMEN",328064
"2010-07-26",1,"LITERATURE",18
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",962
"2015-07-03",3,"LIVING_SPECIMEN",1024
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"LIVING_SPECIMEN",3606
"2013-09-10",4,"UNKNOWN",1125
"2010-11-17",6,"OBSERVATION",11059643
"2012-07-13",6,"LIVING_SPECIMEN",6387
"2017-12-22",3,"LIVING_SPECIMEN",1713
"2012-03-26",6,"FOSSIL_SPECIMEN",5070
"2017-07-24",1,"PRESERVED_SPECIMEN",423331
"2017-10-12",1,"MACHINE_OBSERVATION",188141
"2017-12-22",3,"OBSERVATION",477
"2014-09-08",4,"HUMAN_OBSERVATION",7547
"2009-09-25",3,"OBSERVATION",704
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",189
"2008-06-27",6,"FOSSIL_SPECIMEN",4062
"2012-03-26",0,"PRESERVED_SPECIMEN",4729
"2012-01-18",7,"PRESERVED_SPECIMEN",1099
"2012-10-31",8,"LIVING_SPECIMEN",9
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",20602
"2012-12-11",4,"PRESERVED_SPECIMEN",5905
"2016-01-04",7,"UNKNOWN",216
"2008-06-27",0,"PRESERVED_SPECIMEN",261
"2008-06-27",7,"UNKNOWN",425
"2009-09-25",4,"UNKNOWN",1031
"2007-12-19",4,"UNKNOWN",659
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-10-07",7,"HUMAN_OBSERVATION",232
"2016-07-04",1,"HUMAN_OBSERVATION",1846996
"2010-04-01",3,"LIVING_SPECIMEN",494
"2013-05-21",4,"UNKNOWN",118049
"2015-01-19",5,"UNKNOWN",24647
"2018-07-11",3,"UNKNOWN",43430
"2012-10-31",0,"UNKNOWN",340558
"2014-09-08",1,"OBSERVATION",14044779
"2010-07-26",5,"LIVING_SPECIMEN",5898
"2018-04-09",1,"FOSSIL_SPECIMEN",102136
"2008-10-10",3,"FOSSIL_SPECIMEN",40
"2010-07-26",5,"OBSERVATION",30692
"2017-12-22",7,"HUMAN_OBSERVATION",58596
"2017-04-12",3,"PRESERVED_SPECIMEN",855
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",19444
"2008-04-01",3,"LIVING_SPECIMEN",400
"2017-10-12",0,"FOSSIL_SPECIMEN",5686
"2008-04-01",3,"OBSERVATION",473
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",421
"2016-10-07",4,"LIVING_SPECIMEN",473
"2011-02-21",1,"PRESERVED_SPECIMEN",117937
"2012-01-18",0,"HUMAN_OBSERVATION",1583
"2016-10-07",4,"OBSERVATION",208683
"2008-12-17",3,"PRESERVED_SPECIMEN",422
"2013-09-10",4,"FOSSIL_SPECIMEN",1382
"2014-03-28",7,"PRESERVED_SPECIMEN",1391
"2016-12-27",5,"UNKNOWN",23665
"2015-07-03",4,"LIVING_SPECIMEN",396
"2010-11-17",7,"LIVING_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",21935
"2010-11-17",7,"OBSERVATION",2403
"2012-07-13",7,"LIVING_SPECIMEN",11
"2017-12-22",4,"LIVING_SPECIMEN",474
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",192712
"2014-09-08",5,"HUMAN_OBSERVATION",73
"2009-09-25",4,"OBSERVATION",234718
"2009-12-16",3,"LIVING_SPECIMEN",494
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",6016
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",220024
"2013-07-09",3,"LIVING_SPECIMEN",962
"2015-10-01",5,"PRESERVED_SPECIMEN",50353
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",35894
"2016-04-05",3,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",24402
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",21967
"2007-12-19",5,"UNKNOWN",20219
"2012-10-31",0,"OBSERVATION",114868
"2017-07-24",1,"MACHINE_OBSERVATION",188141
"2016-10-07",8,"HUMAN_OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",394
"2013-05-21",5,"UNKNOWN",2043208
"2014-03-28",0,"HUMAN_OBSERVATION",1817
"2015-01-19",6,"UNKNOWN",563814
"2018-07-11",4,"UNKNOWN",420
"2012-10-31",1,"UNKNOWN",16444548
"2010-07-26",6,"LIVING_SPECIMEN",3114
"2008-10-10",4,"FOSSIL_SPECIMEN",1209
"2010-07-26",6,"OBSERVATION",11469593
"2017-12-22",8,"HUMAN_OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",20501
"2008-04-01",4,"LIVING_SPECIMEN",383
"2017-10-12",1,"FOSSIL_SPECIMEN",57230
"2008-04-01",4,"OBSERVATION",192767
"2009-04-06",3,"PRESERVED_SPECIMEN",422
"2015-04-09",3,"HUMAN_OBSERVATION",17
"2010-04-01",1,"LITERATURE",18
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",6053
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",19211
"2016-10-07",5,"OBSERVATION",1738636
"2008-12-17",4,"PRESERVED_SPECIMEN",693
"2009-06-17",0,"OBSERVATION",46341
"2013-09-10",5,"FOSSIL_SPECIMEN",25
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",9086
"2016-12-27",6,"UNKNOWN",608496
"2015-07-03",5,"LIVING_SPECIMEN",5953
"2013-09-10",6,"UNKNOWN",5625
"2012-07-13",8,"LIVING_SPECIMEN",8
"2017-12-22",5,"LIVING_SPECIMEN",6042
"2017-07-24",1,"MATERIAL_SAMPLE",394
"2017-07-24",3,"PRESERVED_SPECIMEN",884
"2017-12-22",5,"OBSERVATION",5773
"2014-09-08",6,"HUMAN_OBSERVATION",903
"2009-09-25",5,"OBSERVATION",30692
"2009-12-16",4,"LIVING_SPECIMEN",394
"2013-12-20",5,"PRESERVED_SPECIMEN",36637
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",508946
"2013-02-20",0,"OBSERVATION",114825
"2013-07-09",4,"LIVING_SPECIMEN",397
"2015-10-01",6,"PRESERVED_SPECIMEN",248191
"2012-12-11",6,"PRESERVED_SPECIMEN",318415
"2016-04-05",4,"FOSSIL_SPECIMEN",1883
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",9971
"2010-11-17",0,"UNKNOWN",301926
"2007-12-19",6,"UNKNOWN",29615
"2012-07-13",0,"UNKNOWN",338787
"2012-10-31",1,"OBSERVATION",789604
"2009-06-17",4,"HUMAN_OBSERVATION",530
"2009-12-16",1,"LITERATURE",18
"2016-07-04",3,"HUMAN_OBSERVATION",18
"2010-04-01",5,"LIVING_SPECIMEN",5909
"2013-05-21",6,"UNKNOWN",16399591
"2014-03-28",1,"HUMAN_OBSERVATION",663932
"2015-01-19",7,"UNKNOWN",228
"2018-07-11",5,"UNKNOWN",23273
"2012-10-31",2,"UNKNOWN",898
"2014-09-08",3,"OBSERVATION",1144
"2010-07-26",7,"LIVING_SPECIMEN",10
"2013-07-09",1,"LITERATURE",18
"2018-04-09",3,"FOSSIL_SPECIMEN",84
"2008-10-10",5,"FOSSIL_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",2484
"2015-07-03",0,"HUMAN_OBSERVATION",5453
"2017-04-12",5,"PRESERVED_SPECIMEN",53494
"2008-04-01",5,"LIVING_SPECIMEN",5783
"2008-04-01",5,"OBSERVATION",8816
"2009-04-06",4,"PRESERVED_SPECIMEN",697
"2015-04-09",4,"HUMAN_OBSERVATION",11792
"2013-02-20",4,"HUMAN_OBSERVATION",9664
"2016-10-07",6,"LIVING_SPECIMEN",6231
"2011-02-21",3,"PRESERVED_SPECIMEN",623
"2016-10-07",6,"OBSERVATION",4758961
"2008-12-17",5,"PRESERVED_SPECIMEN",15476
"2009-06-17",1,"OBSERVATION",4707947
"2013-09-10",6,"FOSSIL_SPECIMEN",5106
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",818
"2012-10-31",5,"HUMAN_OBSERVATION",15
"2016-07-04",0,"OBSERVATION",508744
"2016-12-27",7,"UNKNOWN",216
"2015-07-03",6,"LIVING_SPECIMEN",5937
