"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"UNKNOWN",315
"2010-11-17",6,"OBSERVATION",8269
"2014-09-08",7,"OBSERVATION",143
"2007-12-19",6,"LIVING_SPECIMEN",4734
"2007-12-19",7,"PRESERVED_SPECIMEN",417
"2009-06-17",1,"OBSERVATION",3494065
"2013-07-09",1,"FOSSIL_SPECIMEN",2476
"2011-02-21",4,"UNKNOWN",13037
"2011-09-05",5,"OBSERVATION",78995
"2016-04-05",7,"OBSERVATION",143
"2015-10-01",1,"UNKNOWN",13172
"2016-12-27",0,"OBSERVATION",20514
"2009-09-25",5,"OBSERVATION",78751
"2010-11-17",5,"LIVING_SPECIMEN",785
"2010-11-17",6,"PRESERVED_SPECIMEN",74688
"2012-01-18",8,"UNKNOWN",9
"2012-12-11",7,"HUMAN_OBSERVATION",1843
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2008-06-27",1,"LIVING_SPECIMEN",182
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",1988
"2014-09-08",6,"HUMAN_OBSERVATION",2900003
"2016-04-05",6,"LIVING_SPECIMEN",5624
"2016-04-05",7,"PRESERVED_SPECIMEN",221
"2009-06-17",0,"HUMAN_OBSERVATION",188
"2012-03-26",1,"LIVING_SPECIMEN",182
"2014-09-08",1,"LIVING_SPECIMEN",182
"2009-04-06",1,"OBSERVATION",2969989
"2009-12-16",4,"FOSSIL_SPECIMEN",213
"2011-09-05",4,"HUMAN_OBSERVATION",2027
"2016-04-05",6,"HUMAN_OBSERVATION",3297868
"2016-12-27",0,"PRESERVED_SPECIMEN",2449
"2011-09-05",0,"PRESERVED_SPECIMEN",2017
"2012-03-26",1,"HUMAN_OBSERVATION",442470
"2013-07-09",7,"HUMAN_OBSERVATION",1843
"2013-12-20",1,"FOSSIL_SPECIMEN",2479
"2011-02-21",5,"OBSERVATION",78751
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",1988
"2008-10-10",1,"UNKNOWN",43911
"2009-09-25",4,"HUMAN_OBSERVATION",165
"2016-01-04",6,"FOSSIL_SPECIMEN",111
"2009-09-25",0,"PRESERVED_SPECIMEN",872
"2011-06-10",8,"UNKNOWN",9
"2013-02-20",3,"UNKNOWN",75
"2013-09-10",1,"UNKNOWN",8601
"2015-07-03",5,"OBSERVATION",55
"2016-10-07",5,"UNKNOWN",411
"2009-04-06",0,"HUMAN_OBSERVATION",80
"2012-07-13",4,"FOSSIL_SPECIMEN",232
"2011-02-21",4,"HUMAN_OBSERVATION",834
"2012-01-18",4,"OBSERVATION",66275
"2015-04-09",2,"UNKNOWN",375
"2009-12-16",5,"LIVING_SPECIMEN",785
"2009-12-16",6,"PRESERVED_SPECIMEN",45890
"2011-02-21",0,"PRESERVED_SPECIMEN",1597
"2013-12-20",7,"HUMAN_OBSERVATION",2503
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",8258
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",1988
"2015-07-03",4,"HUMAN_OBSERVATION",24494
"2007-12-19",6,"FOSSIL_SPECIMEN",86
"2012-03-26",7,"UNKNOWN",741
"2015-07-03",0,"PRESERVED_SPECIMEN",2381
"2012-01-18",3,"LIVING_SPECIMEN",128
"2012-01-18",4,"PRESERVED_SPECIMEN",26578
"2016-12-27",5,"UNKNOWN",411
"2011-09-05",5,"UNKNOWN",924
"2016-01-04",7,"HUMAN_OBSERVATION",6173
"2010-07-26",0,"UNKNOWN",314
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",32810
"2012-07-13",5,"LIVING_SPECIMEN",787
"2012-07-13",6,"PRESERVED_SPECIMEN",107183
"2009-09-25",5,"UNKNOWN",926
"2016-10-07",1,"OBSERVATION",67477
"2008-06-27",1,"FOSSIL_SPECIMEN",2064
"2016-04-05",6,"FOSSIL_SPECIMEN",111
"2012-03-26",1,"FOSSIL_SPECIMEN",2288
"2014-09-08",1,"FOSSIL_SPECIMEN",3116
"2016-07-04",7,"PRESERVED_SPECIMEN",237
"2008-04-01",4,"UNKNOWN",16
"2009-04-06",1,"UNKNOWN",44580
"2010-11-17",7,"OBSERVATION",1312
"2016-10-07",0,"LIVING_SPECIMEN",10
"2011-02-21",5,"UNKNOWN",924
"2011-09-05",6,"OBSERVATION",9981
"2012-03-26",3,"OBSERVATION",5
"2016-10-07",0,"HUMAN_OBSERVATION",10124
"2015-10-01",2,"UNKNOWN",375
"2016-12-27",1,"OBSERVATION",67477
"2009-09-25",6,"OBSERVATION",8269
"2010-11-17",6,"LIVING_SPECIMEN",5151
"2010-11-17",7,"PRESERVED_SPECIMEN",452
"2008-06-27",3,"PRESERVED_SPECIMEN",1034
"2010-11-17",6,"HUMAN_OBSERVATION",39
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",4,"PRESERVED_SPECIMEN",16902
"2014-09-08",7,"HUMAN_OBSERVATION",2510
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",3136
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",1954
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",7381
"2016-12-27",0,"LIVING_SPECIMEN",10
"2016-12-27",1,"PRESERVED_SPECIMEN",95106
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",52106
"2008-04-01",0,"OBSERVATION",190
"2011-02-21",6,"OBSERVATION",8269
"2013-07-09",3,"LIVING_SPECIMEN",162
"2013-07-09",4,"PRESERVED_SPECIMEN",17069
"2016-12-27",0,"HUMAN_OBSERVATION",9899
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",50166
"2014-03-28",3,"UNKNOWN",28
"2013-02-20",4,"UNKNOWN",132
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-07-03",6,"OBSERVATION",8882
"2016-10-07",6,"UNKNOWN",14660
"2008-04-01",0,"PRESERVED_SPECIMEN",813
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",79204
"2015-04-09",3,"UNKNOWN",1061
"2009-12-16",6,"LIVING_SPECIMEN",4968
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",51251
"2016-07-04",6,"FOSSIL_SPECIMEN",111
"2009-06-17",7,"UNKNOWN",16
"2013-12-20",3,"LIVING_SPECIMEN",162
"2013-12-20",4,"PRESERVED_SPECIMEN",17117
"2015-07-03",5,"HUMAN_OBSERVATION",547175
"2012-03-26",8,"UNKNOWN",9
"2015-07-03",0,"LIVING_SPECIMEN",13
"2015-07-03",1,"PRESERVED_SPECIMEN",81634
"2016-01-04",8,"LIVING_SPECIMEN",9
"2008-12-17",0,"UNKNOWN",325
"2012-01-18",4,"LIVING_SPECIMEN",13
"2012-01-18",5,"PRESERVED_SPECIMEN",67406
"2016-12-27",6,"UNKNOWN",14660
"2011-09-05",6,"UNKNOWN",5113
"2010-07-26",1,"UNKNOWN",56093
"2012-01-18",4,"HUMAN_OBSERVATION",2040
"2010-11-17",6,"FOSSIL_SPECIMEN",103
"2011-06-10",5,"OBSERVATION",78995
"2012-07-13",6,"LIVING_SPECIMEN",6102
"2012-07-13",7,"PRESERVED_SPECIMEN",463
"2013-02-20",0,"OBSERVATION",20523
"2009-09-25",6,"UNKNOWN",8253
"2016-04-05",7,"FOSSIL_SPECIMEN",27
"2008-04-01",5,"UNKNOWN",912
"2016-12-27",0,"FOSSIL_SPECIMEN",281
"2011-09-05",0,"FOSSIL_SPECIMEN",40
"2009-06-17",3,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",5095
"2011-06-10",4,"HUMAN_OBSERVATION",2150
"2011-09-05",7,"OBSERVATION",1314
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2010-04-01",0,"OBSERVATION",299
"2011-06-10",0,"PRESERVED_SPECIMEN",2017
"2012-03-26",4,"OBSERVATION",66289
"2016-10-07",1,"HUMAN_OBSERVATION",5718728
"2015-10-01",3,"UNKNOWN",1023
"2009-09-25",7,"OBSERVATION",1274
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",4,"PRESERVED_SPECIMEN",7518
"2012-12-11",4,"LIVING_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",68029
"2016-04-05",8,"LIVING_SPECIMEN",9
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2012-03-26",3,"LIVING_SPECIMEN",134
"2012-03-26",4,"PRESERVED_SPECIMEN",26635
"2014-09-08",3,"LIVING_SPECIMEN",218
"2014-09-08",4,"PRESERVED_SPECIMEN",17100
"2009-04-06",3,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",104
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2011-09-05",6,"HUMAN_OBSERVATION",55
"2011-09-05",1,"LIVING_SPECIMEN",182
"2008-04-01",1,"OBSERVATION",78065
"2011-02-21",7,"OBSERVATION",1312
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",69732
"2016-12-27",1,"HUMAN_OBSERVATION",5799537
"2008-10-10",3,"UNKNOWN",21
"2009-09-25",6,"HUMAN_OBSERVATION",39
"2015-07-03",0,"FOSSIL_SPECIMEN",132
"2009-09-25",1,"LIVING_SPECIMEN",182
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",232
"2014-03-28",4,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",397
"2013-09-10",3,"UNKNOWN",75
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2015-07-03",7,"OBSERVATION",143
"2017-04-12",0,"UNKNOWN",201
"2016-10-07",7,"UNKNOWN",2
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",28600
"2012-07-13",6,"FOSSIL_SPECIMEN",109
"2016-07-04",0,"UNKNOWN",205
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2012-01-18",6,"OBSERVATION",9981
"2015-04-09",4,"UNKNOWN",272
"2011-02-21",1,"LIVING_SPECIMEN",182
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",27
"2009-06-17",8,"UNKNOWN",9
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",69185
"2015-07-03",6,"HUMAN_OBSERVATION",2900353
"2008-12-17",1,"UNKNOWN",43644
"2012-01-18",5,"LIVING_SPECIMEN",785
"2012-01-18",6,"PRESERVED_SPECIMEN",106187
"2016-12-27",7,"UNKNOWN",2
"2011-09-05",7,"UNKNOWN",707
"2010-04-01",0,"UNKNOWN",314
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2014-03-28",0,"OBSERVATION",20515
"2011-06-10",6,"OBSERVATION",8271
"2013-02-20",1,"OBSERVATION",4127603
"2009-09-25",7,"UNKNOWN",16
"2016-10-07",3,"OBSERVATION",3
"2012-12-11",4,"FOSSIL_SPECIMEN",273
"2008-04-01",6,"UNKNOWN",21186
"2014-03-28",0,"PRESERVED_SPECIMEN",2276
"2015-04-09",0,"OBSERVATION",20529
"2016-12-27",1,"FOSSIL_SPECIMEN",3679
"2009-04-06",3,"UNKNOWN",21
"2011-09-05",1,"FOSSIL_SPECIMEN",2154
"2009-06-17",4,"OBSERVATION",32785
"2013-07-09",4,"FOSSIL_SPECIMEN",274
"2016-10-07",2,"LIVING_SPECIMEN",7
"2011-02-21",7,"UNKNOWN",706
"2013-02-20",0,"HUMAN_OBSERVATION",3100
"2013-05-21",0,"UNKNOWN",309
"2009-09-25",1,"FOSSIL_SPECIMEN",2079
"2010-04-01",1,"OBSERVATION",4501371
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",51914
"2012-03-26",5,"OBSERVATION",79204
"2015-04-09",0,"PRESERVED_SPECIMEN",2374
"2015-10-01",4,"UNKNOWN",29
"2016-12-27",3,"OBSERVATION",3
"2008-04-01",0,"FOSSIL_SPECIMEN",30
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-06-27",5,"PRESERVED_SPECIMEN",60284
"2012-12-11",5,"LIVING_SPECIMEN",787
"2012-12-11",6,"PRESERVED_SPECIMEN",78036
"2012-03-26",4,"LIVING_SPECIMEN",13
"2012-03-26",5,"PRESERVED_SPECIMEN",67353
"2014-09-08",4,"LIVING_SPECIMEN",28
"2014-09-08",5,"PRESERVED_SPECIMEN",70418
"2009-04-06",4,"OBSERVATION",32785
"2011-02-21",1,"FOSSIL_SPECIMEN",2151
"2011-09-05",7,"HUMAN_OBSERVATION",10
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",2050
"2010-04-01",0,"HUMAN_OBSERVATION",265
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",3126
"2012-03-26",4,"HUMAN_OBSERVATION",2040
"2013-12-20",4,"FOSSIL_SPECIMEN",274
"2013-07-09",5,"LIVING_SPECIMEN",787
"2013-07-09",6,"PRESERVED_SPECIMEN",83812
"2008-10-10",4,"UNKNOWN",133
"2015-07-03",1,"FOSSIL_SPECIMEN",3615
"2009-09-25",3,"PRESERVED_SPECIMEN",1055
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",424
"2013-02-20",6,"UNKNOWN",1599
"2013-09-10",4,"UNKNOWN",132
"2017-04-12",1,"UNKNOWN",7016
"2015-01-19",0,"UNKNOWN",631
"2008-04-01",1,"LIVING_SPECIMEN",182
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"OBSERVATION",20529
"2016-07-04",1,"UNKNOWN",5749
"2011-02-21",7,"HUMAN_OBSERVATION",10
"2012-01-18",7,"OBSERVATION",1328
"2012-10-31",0,"OBSERVATION",20611
"2015-04-09",5,"UNKNOWN",540
"2011-02-21",3,"PRESERVED_SPECIMEN",2170
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2013-12-20",5,"LIVING_SPECIMEN",776
"2013-12-20",6,"PRESERVED_SPECIMEN",83823
"2015-07-03",7,"HUMAN_OBSERVATION",6173
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"PRESERVED_SPECIMEN",1963
"2012-01-18",6,"LIVING_SPECIMEN",5993
"2012-01-18",7,"PRESERVED_SPECIMEN",459
"2008-10-10",0,"OBSERVATION",277
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2011-09-05",8,"UNKNOWN",9
"2010-04-01",1,"UNKNOWN",44252
"2010-07-26",3,"UNKNOWN",466
"2012-01-18",6,"HUMAN_OBSERVATION",1844300
"2014-03-28",1,"OBSERVATION",3029979
"2011-06-10",7,"OBSERVATION",1312
"2012-07-13",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"OBSERVATION",20515
"2009-09-25",8,"UNKNOWN",9
"2016-10-07",4,"OBSERVATION",34506
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2008-06-27",4,"FOSSIL_SPECIMEN",213
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",845
"2012-03-26",4,"FOSSIL_SPECIMEN",232
"2014-09-08",4,"FOSSIL_SPECIMEN",338
"2008-04-01",7,"UNKNOWN",6
"2014-03-28",0,"LIVING_SPECIMEN",13
"2014-03-28",1,"PRESERVED_SPECIMEN",72398
"2015-04-09",1,"OBSERVATION",3026021
"2009-04-06",4,"UNKNOWN",143
"2009-06-17",5,"OBSERVATION",78751
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"HUMAN_OBSERVATION",7888
"2016-10-07",3,"LIVING_SPECIMEN",278
"2011-06-10",6,"HUMAN_OBSERVATION",55
"2013-02-20",1,"HUMAN_OBSERVATION",982634
"2013-05-21",1,"UNKNOWN",8782
"2011-06-10",1,"LIVING_SPECIMEN",183
"2012-03-26",6,"OBSERVATION",9981
"2016-07-04",6,"MATERIAL_SAMPLE",136
"2016-10-07",3,"HUMAN_OBSERVATION",469
"2015-04-09",0,"LIVING_SPECIMEN",13
"2015-04-09",1,"PRESERVED_SPECIMEN",72622
"2015-10-01",5,"UNKNOWN",411
"2016-12-27",4,"OBSERVATION",34506
"2008-04-01",1,"FOSSIL_SPECIMEN",2053
"2015-04-09",0,"HUMAN_OBSERVATION",9139
"2008-06-27",5,"LIVING_SPECIMEN",759
"2008-06-27",6,"PRESERVED_SPECIMEN",39802
"2012-12-11",6,"LIVING_SPECIMEN",6102
"2012-12-11",7,"PRESERVED_SPECIMEN",474
"2009-06-17",4,"HUMAN_OBSERVATION",165
"2012-03-26",5,"LIVING_SPECIMEN",785
"2012-03-26",6,"PRESERVED_SPECIMEN",107048
"2014-09-08",5,"LIVING_SPECIMEN",776
"2014-09-08",6,"PRESERVED_SPECIMEN",92914
"2009-04-06",5,"OBSERVATION",78751
"2009-06-17",0,"PRESERVED_SPECIMEN",871
"2012-10-31",0,"UNKNOWN",314
"2016-12-27",3,"LIVING_SPECIMEN",276
"2016-12-27",4,"PRESERVED_SPECIMEN",17966
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2011-09-05",3,"LIVING_SPECIMEN",128
"2011-09-05",4,"PRESERVED_SPECIMEN",22834
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",7219
"2013-07-09",7,"PRESERVED_SPECIMEN",486
"2016-12-27",3,"HUMAN_OBSERVATION",469
"2008-10-10",5,"UNKNOWN",939
"2009-09-25",3,"LIVING_SPECIMEN",32
"2009-09-25",4,"PRESERVED_SPECIMEN",7526
"2012-01-18",6,"FOSSIL_SPECIMEN",109
"2014-03-28",6,"UNKNOWN",1524
"2013-02-20",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",397
"2017-04-12",2,"UNKNOWN",375
"2015-01-19",1,"UNKNOWN",7474
"2008-04-01",3,"PRESERVED_SPECIMEN",997
"2009-04-06",4,"HUMAN_OBSERVATION",139
"2015-10-01",1,"OBSERVATION",3026151
"2009-04-06",0,"PRESERVED_SPECIMEN",841
"2016-07-04",2,"UNKNOWN",375
"2012-10-31",1,"OBSERVATION",4541912
"2015-04-09",6,"UNKNOWN",7581
"2011-02-21",3,"LIVING_SPECIMEN",32
"2011-02-21",4,"PRESERVED_SPECIMEN",16843
"2016-10-07",1,"MACHINE_OBSERVATION",6858
"2013-12-20",6,"LIVING_SPECIMEN",5599
"2013-12-20",7,"PRESERVED_SPECIMEN",484
"2014-03-28",0,"FOSSIL_SPECIMEN",87
"2015-07-03",3,"LIVING_SPECIMEN",266
"2015-07-03",4,"PRESERVED_SPECIMEN",17629
"2008-12-17",3,"UNKNOWN",21
"2015-10-01",0,"HUMAN_OBSERVATION",9979
"2008-10-10",1,"OBSERVATION",78746
"2011-06-10",1,"FOSSIL_SPECIMEN",2157
"2010-07-26",4,"UNKNOWN",12911
"2012-01-18",7,"HUMAN_OBSERVATION",10
"2012-10-31",0,"HUMAN_OBSERVATION",3098
"2015-04-09",0,"FOSSIL_SPECIMEN",167
"2013-02-20",3,"OBSERVATION",5
"2013-09-10",1,"OBSERVATION",3030013
"2016-10-07",5,"OBSERVATION",55
"2016-12-27",1,"MACHINE_OBSERVATION",6858
"2012-12-11",6,"FOSSIL_SPECIMEN",109
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",30025
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",9
"2014-03-28",1,"LIVING_SPECIMEN",182
"2009-04-06",5,"UNKNOWN",928
"2009-06-17",6,"OBSERVATION",8269
"2013-07-09",6,"FOSSIL_SPECIMEN",110
"2014-03-28",1,"HUMAN_OBSERVATION",2121894
"2016-10-07",4,"LIVING_SPECIMEN",31
"2011-06-10",7,"HUMAN_OBSERVATION",10
"2013-09-10",0,"HUMAN_OBSERVATION",9122
"2010-04-01",3,"OBSERVATION",2
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",3126
"2012-03-26",7,"OBSERVATION",1366
"2016-10-07",4,"HUMAN_OBSERVATION",24497
"2015-10-01",6,"UNKNOWN",7331
"2016-10-07",0,"PRESERVED_SPECIMEN",2718
"2016-12-27",5,"OBSERVATION",55
"2010-07-26",0,"OBSERVATION",299
"2015-04-09",1,"HUMAN_OBSERVATION",2600199
"2016-10-07",1,"MATERIAL_SAMPLE",44386
"2008-06-27",6,"LIVING_SPECIMEN",8744
"2008-06-27",7,"PRESERVED_SPECIMEN",427
"2012-03-26",6,"LIVING_SPECIMEN",6035
"2012-03-26",7,"PRESERVED_SPECIMEN",461
"2014-09-08",6,"LIVING_SPECIMEN",6060
"2014-09-08",7,"PRESERVED_SPECIMEN",460
"2009-04-06",6,"OBSERVATION",8269
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",37378
"2012-10-31",1,"UNKNOWN",25888
"2016-12-27",4,"LIVING_SPECIMEN",31
"2016-12-27",5,"PRESERVED_SPECIMEN",69645
"2011-09-05",4,"LIVING_SPECIMEN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",66991
"2012-03-26",6,"HUMAN_OBSERVATION",1844328
"2013-12-20",6,"FOSSIL_SPECIMEN",110
"2008-04-01",4,"OBSERVATION",31469
"2010-07-26",0,"PRESERVED_SPECIMEN",1520
"2016-12-27",4,"HUMAN_OBSERVATION",24897
"2008-10-10",6,"UNKNOWN",8056
"2009-09-25",4,"LIVING_SPECIMEN",13
"2009-09-25",5,"PRESERVED_SPECIMEN",62571
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2014-03-28",7,"UNKNOWN",1
"2013-09-10",6,"UNKNOWN",1601
"2016-12-27",1,"MATERIAL_SAMPLE",44386
"2017-04-12",3,"UNKNOWN",1061
"2015-01-19",2,"UNKNOWN",375
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",4,"PRESERVED_SPECIMEN",7473
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",30750
"2016-07-04",3,"UNKNOWN",1023
"2015-04-09",7,"UNKNOWN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",28
"2011-02-21",4,"LIVING_SPECIMEN",13
"2011-02-21",5,"PRESERVED_SPECIMEN",65289
"2014-03-28",1,"FOSSIL_SPECIMEN",2817
"2015-07-03",4,"LIVING_SPECIMEN",28
"2015-07-03",5,"PRESERVED_SPECIMEN",65341
"2008-12-17",4,"UNKNOWN",133
"2015-10-01",1,"HUMAN_OBSERVATION",2600727
"2010-04-01",3,"UNKNOWN",21
"2010-07-26",5,"UNKNOWN",926
"2012-10-31",1,"HUMAN_OBSERVATION",452142
"2014-03-28",3,"OBSERVATION",5
"2015-04-09",1,"FOSSIL_SPECIMEN",3442
"2012-12-11",0,"UNKNOWN",310
"2013-02-20",4,"OBSERVATION",64589
"2016-10-07",6,"OBSERVATION",7700
"2008-06-27",6,"FOSSIL_SPECIMEN",86
"2012-12-11",7,"FOSSIL_SPECIMEN",24
"2008-10-10",1,"LIVING_SPECIMEN",182
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",109
"2014-09-08",6,"FOSSIL_SPECIMEN",111
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",1990
"2015-04-09",3,"OBSERVATION",5
"2016-12-27",4,"FOSSIL_SPECIMEN",397
"2009-04-06",6,"UNKNOWN",8079
"2011-09-05",4,"FOSSIL_SPECIMEN",213
"2009-06-17",7,"OBSERVATION",1274
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2016-10-07",5,"LIVING_SPECIMEN",936
"2013-02-20",3,"HUMAN_OBSERVATION",466
"2013-05-21",3,"UNKNOWN",75
"2013-09-10",1,"HUMAN_OBSERVATION",2121187
"2009-09-25",4,"FOSSIL_SPECIMEN",213
"2010-04-01",4,"OBSERVATION",32785
"2011-06-10",3,"LIVING_SPECIMEN",122
"2011-06-10",4,"PRESERVED_SPECIMEN",22889
"2016-10-07",5,"HUMAN_OBSERVATION",598747
"2008-12-17",0,"OBSERVATION",277
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",1958
"2015-10-01",7,"UNKNOWN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",94162
"2016-12-27",6,"OBSERVATION",7700
"2010-07-26",1,"OBSERVATION",4499192
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2012-12-11",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"HUMAN_OBSERVATION",123
"2009-06-17",6,"HUMAN_OBSERVATION",37
"2013-12-20",0,"UNKNOWN",294
"2008-12-17",0,"PRESERVED_SPECIMEN",845
"2009-04-06",7,"OBSERVATION",1274
"2009-06-17",1,"LIVING_SPECIMEN",182
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",213
"2016-12-27",5,"LIVING_SPECIMEN",936
"2016-12-27",6,"PRESERVED_SPECIMEN",304867
"2011-09-05",5,"LIVING_SPECIMEN",785
"2011-09-05",6,"PRESERVED_SPECIMEN",90424
"2012-03-26",7,"HUMAN_OBSERVATION",10
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2008-04-01",5,"OBSERVATION",78750
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",49838
"2013-07-09",8,"LIVING_SPECIMEN",9
"2016-12-27",5,"HUMAN_OBSERVATION",623061
"2008-10-10",7,"UNKNOWN",16
"2015-07-03",4,"FOSSIL_SPECIMEN",373
"2009-09-25",5,"LIVING_SPECIMEN",785
"2009-09-25",6,"PRESERVED_SPECIMEN",50796
"2010-07-26",0,"HUMAN_OBSERVATION",265
"2016-01-04",0,"UNKNOWN",205
"2013-09-10",7,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",141
"2015-01-19",3,"UNKNOWN",1061
"2008-04-01",4,"LIVING_SPECIMEN",13
"2008-04-01",5,"PRESERVED_SPECIMEN",60189
"2015-10-01",3,"OBSERVATION",5
"2009-04-06",1,"LIVING_SPECIMEN",182
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",91
"2012-10-31",3,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",2064
"2011-02-21",5,"LIVING_SPECIMEN",785
"2011-02-21",6,"PRESERVED_SPECIMEN",75445
"2013-12-20",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-07-03",5,"LIVING_SPECIMEN",776
"2015-07-03",6,"PRESERVED_SPECIMEN",107801
