"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",34
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",350
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2391
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13536
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3581
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",8869
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1225
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",364
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2877
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",194554
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",744
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",112
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3890
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22750
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9666
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",162
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5192
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",87
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",4152
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",662
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18825
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",587
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",579
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",476
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",192822
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23184
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1721
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6805
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167695
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",87
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",92
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",278699
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2070
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1445
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5065
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",644
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1130
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185551
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17681
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6288
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2517
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",246
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2857
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",781
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",77
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167625
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",401
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5065
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9688
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5681
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1017
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20617
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2851
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",288
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",8836
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1685
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7438
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7304
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",77
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",550
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",3023
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4681
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20515
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",439
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2851
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",63
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",664
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46938
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",374
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17883
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4436
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2930
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",181
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37061
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4983
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",17558
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10110
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4190768
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1354
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",962
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",291
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2877
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18825
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",738
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1479
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",220
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",28943
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",30964
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",31048
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1324
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2932
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",475
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",377
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3023
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",112
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1069
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",127
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",399619
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",647
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",55
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",696
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77630
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",406
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",669
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",752
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1415
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",873
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3592
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",154
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",63
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2094
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4921
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",607
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2131
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8870
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3894035
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6102
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",542
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",312
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",521
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",87
