"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2865,4717,26,0,0
"2015-07-03",3610,9566,775,0,0
"2015-01-19",3593,8132,512,0,0
"2008-04-01",2868,4720,26,0,0
"2014-09-08",3464,8062,512,0,0
"2008-06-27",2876,4715,26,0,0
"2013-09-10",3159,7720,502,0,0
"2009-09-25",2848,5040,234,0,0
"2011-06-10",3092,5337,248,0,0
"2013-02-20",2970,7274,353,0,0
"2013-05-21",2985,7288,353,0,0
"2008-12-17",2985,4655,26,0,0
"2011-02-21",3086,5296,246,0,0
"2016-12-27",4230,10710,1185,0,0
"2015-04-09",3597,9366,775,0,0
"2010-11-17",3075,5282,246,0,0
"2010-07-26",2955,5223,246,0,0
"2009-12-16",2857,5045,234,0,0
"2012-07-13",2907,7253,349,0,0
"2014-03-28",3357,7891,501,0,0
"2016-07-04",3779,10064,837,0,0
"2009-04-06",2818,4938,223,0,0
"2016-01-04",3667,9621,776,0,0
"2016-10-07",4104,10046,845,0,0
"2008-10-10",2805,4661,26,0,0
"2016-04-05",3746,10045,837,0,0
"2017-04-12",4269,10736,1184,0,0
"2009-06-17",2836,4974,224,0,0
"2013-07-09",3117,7369,353,0,0
"2012-12-11",2955,7261,353,0,0
"2012-10-31",2932,7256,349,0,0
"2012-03-26",2880,7257,345,0,0
"2010-04-01",2892,5065,234,0,0
"2013-12-20",3337,7873,501,0,0
"2011-09-05",3095,5352,252,0,0
"2015-10-01",3664,9602,775,0,0
"2012-01-18",2881,7262,346,0,0
