"snapshot","kingdom","speciesCount"
"2016-01-04",0,42
"2016-01-04",1,7307
"2016-01-04",3,106
"2016-01-04",4,432
"2016-01-04",5,6158
"2016-01-04",6,4305
"2016-01-04",7,78
"2012-07-13",0,37
"2012-07-13",1,5608
"2012-07-13",3,84
"2012-07-13",4,352
"2012-07-13",5,6135
"2012-07-13",6,3108
"2012-07-13",7,109
"2015-10-01",0,42
"2015-10-01",1,7252
"2015-10-01",3,106
"2015-10-01",4,432
"2015-10-01",5,6120
"2015-10-01",6,4242
"2015-10-01",7,79
"2009-04-06",0,29
"2009-04-06",1,4122
"2009-04-06",2,1
"2009-04-06",3,122
"2009-04-06",4,313
"2009-04-06",5,5521
"2009-04-06",6,2772
"2009-04-06",7,106
"2011-06-10",0,29
"2011-06-10",1,4668
"2011-06-10",3,84
"2011-06-10",4,382
"2011-06-10",5,6100
"2011-06-10",6,3026
"2011-06-10",7,109
"2013-02-20",0,40
"2013-02-20",1,6135
"2013-02-20",3,85
"2013-02-20",4,348
"2013-02-20",5,6173
"2013-02-20",6,3134
"2013-02-20",7,108
"2010-07-26",0,29
"2010-07-26",1,4462
"2010-07-26",2,1
"2010-07-26",3,141
"2010-07-26",4,250
"2010-07-26",5,5840
"2010-07-26",6,2894
"2010-07-26",7,108
"2015-07-03",0,42
"2015-07-03",1,7094
"2015-07-03",3,76
"2015-07-03",4,380
"2015-07-03",5,6072
"2015-07-03",6,4050
"2015-07-03",7,78
"2016-04-05",0,42
"2012-01-18",0,28
"2016-04-05",1,7412
"2012-01-18",1,5477
"2016-04-05",3,106
"2012-01-18",3,84
"2013-09-10",0,40
"2016-04-05",4,432
"2012-01-18",4,336
"2013-09-10",1,6144
"2016-04-05",5,6169
"2012-01-18",5,6125
"2016-04-05",6,4339
"2011-02-21",0,29
"2012-01-18",6,3045
"2013-09-10",3,85
"2016-04-05",7,78
"2011-02-21",1,4628
"2012-01-18",7,109
"2013-09-10",4,376
"2011-02-21",2,1
"2013-09-10",5,6275
"2011-02-21",3,141
"2013-09-10",6,3382
"2011-02-21",4,334
"2013-09-10",7,108
"2011-02-21",5,6032
"2011-02-21",6,2980
"2011-02-21",7,109
"2008-04-01",0,29
"2008-04-01",1,3937
"2008-04-01",2,1
"2008-04-01",3,108
"2008-04-01",4,307
"2008-04-01",5,5505
"2008-04-01",6,2308
"2008-04-01",7,105
"2009-12-16",0,29
"2009-12-16",1,4461
"2009-09-25",0,29
"2009-12-16",2,1
"2009-09-25",1,4449
"2009-12-16",3,137
"2009-09-25",2,1
"2009-12-16",4,314
"2009-09-25",3,137
"2009-12-16",5,5832
"2009-09-25",4,314
"2009-12-16",6,2863
"2009-09-25",5,5822
"2009-12-16",7,107
"2009-09-25",6,2865
"2009-09-25",7,107
"2017-04-12",0,42
"2017-04-12",1,7588
"2017-04-12",3,89
"2017-04-12",4,428
"2017-04-12",5,6192
"2017-04-12",6,4861
"2017-04-12",7,73
"2013-05-21",0,40
"2013-05-21",1,6223
"2013-05-21",3,85
"2013-05-21",4,348
"2013-05-21",5,6174
"2013-05-21",6,3136
"2013-05-21",7,108
"2016-07-04",0,42
"2016-07-04",1,7510
"2016-07-04",3,106
"2016-07-04",4,432
"2016-07-04",5,6178
"2016-07-04",6,4353
"2016-07-04",7,78
"2009-06-17",0,29
"2016-10-07",0,42
"2009-06-17",1,4343
"2016-10-07",1,7508
"2009-06-17",2,1
"2009-06-17",3,122
"2016-10-07",3,106
"2009-06-17",4,313
"2016-10-07",4,433
"2009-06-17",5,5535
"2014-09-08",0,40
"2016-10-07",5,6176
"2009-06-17",6,2776
"2014-09-08",1,6546
"2016-10-07",6,4328
"2009-06-17",7,106
"2016-10-07",7,72
"2014-09-08",3,72
"2014-09-08",4,382
"2014-09-08",5,6275
"2014-09-08",6,3475
"2014-09-08",7,101
"2014-03-28",0,40
"2014-03-28",1,6565
"2014-03-28",3,85
"2014-03-28",4,418
"2014-03-28",5,6272
"2014-03-28",6,3389
"2014-03-28",7,108
"2011-09-05",0,29
"2011-09-05",1,4682
"2011-09-05",3,84
"2011-09-05",4,338
"2011-09-05",5,6098
"2011-09-05",6,3032
"2012-03-26",0,36
"2011-09-05",7,109
"2012-03-26",1,5488
"2012-03-26",3,84
"2012-03-26",4,351
"2012-03-26",5,6127
"2012-03-26",6,3109
"2012-03-26",7,109
"2012-12-11",0,40
"2012-12-11",1,6074
"2012-12-11",3,85
"2012-12-11",4,348
"2012-12-11",5,6148
"2012-12-11",6,3115
"2012-12-11",7,108
"2010-11-17",0,29
"2010-11-17",1,4591
"2010-11-17",2,1
"2010-11-17",3,141
"2010-11-17",4,333
"2010-11-17",5,5850
"2010-11-17",6,2962
"2010-11-17",7,109
"2008-12-17",0,29
"2008-12-17",1,4051
"2008-12-17",2,1
"2008-12-17",3,122
"2008-12-17",4,313
"2008-12-17",5,5520
"2008-12-17",6,2470
"2008-12-17",7,106
"2015-04-09",0,42
"2015-04-09",1,7120
"2015-04-09",3,73
"2015-04-09",4,404
"2015-04-09",5,5982
"2015-04-09",6,3625
"2015-04-09",7,78
"2015-01-19",0,41
"2008-10-10",0,29
"2015-01-19",1,6949
"2008-10-10",1,4097
"2008-10-10",2,1
"2015-01-19",3,73
"2008-10-10",3,122
"2015-01-19",4,395
"2008-10-10",4,313
"2015-01-19",5,6469
"2008-10-10",5,5518
"2015-01-19",6,3597
"2008-10-10",6,2386
"2010-04-01",0,29
"2015-01-19",7,107
"2008-10-10",7,106
"2010-04-01",1,4481
"2010-04-01",2,1
"2010-04-01",3,141
"2010-04-01",4,329
"2012-10-31",0,37
"2010-04-01",5,5838
"2012-10-31",1,5806
"2010-04-01",6,2923
"2010-04-01",7,108
"2012-10-31",3,84
"2012-10-31",4,346
"2012-10-31",5,6147
"2012-10-31",6,3112
"2012-10-31",7,109
"2016-12-27",0,42
"2016-12-27",1,7535
"2013-12-20",0,40
"2013-07-09",0,40
"2013-12-20",1,6453
"2016-12-27",3,108
"2013-07-09",1,6140
"2016-12-27",4,433
"2013-12-20",3,85
"2016-12-27",5,6192
"2008-06-27",0,29
"2013-07-09",3,85
"2013-12-20",4,376
"2016-12-27",6,4919
"2008-06-27",1,3953
"2013-07-09",4,376
"2013-12-20",5,6266
"2016-12-27",7,72
"2008-06-27",2,1
"2013-07-09",5,6354
"2013-12-20",6,3382
"2008-06-27",3,122
"2013-07-09",6,3379
"2013-12-20",7,108
"2008-06-27",4,311
"2013-07-09",7,108
"2008-06-27",5,5511
"2008-06-27",6,2361
"2008-06-27",7,105
"2007-12-19",0,29
"2007-12-19",1,3921
"2007-12-19",2,1
"2007-12-19",3,108
"2007-12-19",4,307
"2007-12-19",5,5500
"2007-12-19",6,2190
"2007-12-19",7,105
