"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",468
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",133
"2012-07-13",6,"UNKNOWN",12
"2012-10-31",7,"OBSERVATION",82
"2011-02-21",7,"HUMAN_OBSERVATION",130
"2013-09-10",7,"HUMAN_OBSERVATION",105
"2016-01-04",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",1797
"2007-12-19",1,"PRESERVED_SPECIMEN",129
"2008-10-10",7,"OBSERVATION",84
"2015-07-03",7,"PRESERVED_SPECIMEN",32
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",87
"2015-07-03",7,"UNKNOWN",113
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"UNKNOWN",56
"2011-09-05",7,"OBSERVATION",82
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",88
"2015-04-09",1,"FOSSIL_SPECIMEN",101
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",82
"2013-09-10",7,"OBSERVATION",54
"2014-09-08",7,"UNKNOWN",113
"2009-12-16",1,"UNKNOWN",26
"2015-04-09",1,"UNKNOWN",38
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",2204
"2012-03-26",1,"PRESERVED_SPECIMEN",2204
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",97
"2014-03-28",7,"PRESERVED_SPECIMEN",117
"2016-01-04",1,"FOSSIL_SPECIMEN",99
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",195
"2012-07-13",7,"UNKNOWN",112
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",13
"2016-01-04",1,"UNKNOWN",28
"2010-07-26",6,"UNKNOWN",51
"2013-05-21",1,"OBSERVATION",41
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",88
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-07-13",7,"HUMAN_OBSERVATION",133
"2009-04-06",1,"FOSSIL_SPECIMEN",88
"2010-11-17",1,"PRESERVED_SPECIMEN",1878
"2013-05-21",6,"UNKNOWN",12
"2010-04-01",1,"UNKNOWN",65
"2009-12-16",6,"PRESERVED_SPECIMEN",119
"2015-04-09",6,"PRESERVED_SPECIMEN",3410
"2012-03-26",7,"HUMAN_OBSERVATION",133
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",22
"2015-10-01",1,"FOSSIL_SPECIMEN",99
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2012-07-13",7,"OBSERVATION",82
"2012-12-11",6,"PRESERVED_SPECIMEN",514
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",4176
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",41
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",82
"2013-07-09",1,"PRESERVED_SPECIMEN",3107
"2015-10-01",1,"HUMAN_OBSERVATION",115
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",113
"2012-12-11",6,"UNKNOWN",12
"2010-07-26",7,"UNKNOWN",112
"2010-11-17",7,"HUMAN_OBSERVATION",102
"2010-04-01",6,"PRESERVED_SPECIMEN",119
"2008-12-17",6,"UNKNOWN",51
"2013-12-20",1,"HUMAN_OBSERVATION",68
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",112
"2008-06-27",7,"OBSERVATION",112
"2015-04-09",7,"PRESERVED_SPECIMEN",32
"2015-10-01",6,"PRESERVED_SPECIMEN",4784
"2010-11-17",7,"OBSERVATION",82
"2013-12-20",6,"PRESERVED_SPECIMEN",492
"2015-10-01",6,"UNKNOWN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",2630
"2016-01-04",7,"PRESERVED_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",88
"2013-12-20",6,"UNKNOWN",12
"2012-12-11",7,"UNKNOWN",112
"2008-10-10",1,"UNKNOWN",25
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",2204
"2012-01-18",6,"PRESERVED_SPECIMEN",124
"2008-04-01",1,"FOSSIL_SPECIMEN",88
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",38
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",1970
"2013-09-10",1,"PRESERVED_SPECIMEN",3146
"2014-03-28",1,"HUMAN_OBSERVATION",69
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",25
"2012-01-18",6,"UNKNOWN",89
"2015-10-01",7,"PRESERVED_SPECIMEN",32
"2008-12-17",7,"HUMAN_OBSERVATION",70
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",9
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-04-09",4,"UNKNOWN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",105
"2008-10-10",6,"PRESERVED_SPECIMEN",119
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"UNKNOWN",12
"2009-09-25",1,"FOSSIL_SPECIMEN",88
"2007-12-19",1,"FOSSIL_SPECIMEN",88
"2015-07-03",6,"OBSERVATION",39
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",94
"2013-02-20",7,"OBSERVATION",54
"2009-09-25",1,"UNKNOWN",18
"2007-12-19",1,"UNKNOWN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",39
"2012-01-18",7,"UNKNOWN",112
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",2586
"2015-01-19",0,"PRESERVED_SPECIMEN",44
"2015-07-03",7,"HUMAN_OBSERVATION",105
"2009-06-17",7,"HUMAN_OBSERVATION",72
"2011-06-10",1,"FOSSIL_SPECIMEN",92
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"HUMAN_OBSERVATION",105
"2012-03-26",1,"UNKNOWN",189
"2015-04-09",1,"HUMAN_OBSERVATION",87
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",119
"2007-12-19",6,"PRESERVED_SPECIMEN",94
"2008-06-27",1,"PRESERVED_SPECIMEN",144
"2015-07-03",7,"OBSERVATION",54
"2009-06-17",7,"OBSERVATION",82
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",576
"2008-06-27",1,"UNKNOWN",26
"2010-11-17",1,"FOSSIL_SPECIMEN",88
"2014-09-08",7,"OBSERVATION",54
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",59
"2015-01-19",1,"PRESERVED_SPECIMEN",3602
"2010-07-26",1,"PRESERVED_SPECIMEN",1871
"2009-12-16",6,"UNKNOWN",51
"2015-04-09",6,"UNKNOWN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",419
"2012-03-26",6,"PRESERVED_SPECIMEN",437
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",38
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",39
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",3042
"2011-06-10",6,"UNKNOWN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",98
"2016-01-04",6,"UNKNOWN",13
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",9
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",105
"2010-11-17",6,"PRESERVED_SPECIMEN",408
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",51
"2010-07-26",7,"HUMAN_OBSERVATION",102
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",51
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"HUMAN_OBSERVATION",105
"2009-12-16",7,"UNKNOWN",56
"2015-04-09",7,"UNKNOWN",113
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",153
"2012-10-31",1,"FOSSIL_SPECIMEN",97
"2015-01-19",7,"OBSERVATION",54
"2016-01-04",7,"FOSSIL_SPECIMEN",115
"2010-07-26",7,"OBSERVATION",82
"2015-07-03",0,"PRESERVED_SPECIMEN",50
"2009-12-16",7,"HUMAN_OBSERVATION",72
"2011-06-10",7,"UNKNOWN",112
"2012-10-31",1,"UNKNOWN",22
"2013-07-09",6,"PRESERVED_SPECIMEN",494
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2013-02-20",1,"PRESERVED_SPECIMEN",2636
"2013-07-09",1,"OBSERVATION",41
"2015-07-03",0,"UNKNOWN",2
"2013-05-21",7,"OBSERVATION",54
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2011-09-05",1,"FOSSIL_SPECIMEN",92
"2013-02-20",1,"UNKNOWN",21
"2011-02-21",1,"FOSSIL_SPECIMEN",92
"2012-12-11",7,"HUMAN_OBSERVATION",105
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2010-04-01",7,"UNKNOWN",112
"2014-09-08",0,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",195
"2009-12-16",7,"OBSERVATION",82
"2015-10-01",6,"OBSERVATION",40
"2015-10-01",7,"FOSSIL_SPECIMEN",115
"2011-02-21",1,"UNKNOWN",20
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"HUMAN_OBSERVATION",102
"2012-10-31",6,"PRESERVED_SPECIMEN",517
"2012-10-31",1,"OBSERVATION",41
"2009-04-06",7,"HUMAN_OBSERVATION",72
"2013-09-10",1,"HUMAN_OBSERVATION",41
"2012-12-11",7,"OBSERVATION",54
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",4865
"2009-06-17",1,"PRESERVED_SPECIMEN",164
"2015-10-01",7,"HUMAN_OBSERVATION",105
"2008-12-17",7,"OBSERVATION",84
"2008-10-10",6,"UNKNOWN",51
"2015-07-03",1,"UNKNOWN",38
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",3397
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",82
"2011-09-05",6,"PRESERVED_SPECIMEN",419
"2009-06-17",1,"UNKNOWN",22
"2011-09-05",1,"OBSERVATION",38
"2013-12-20",7,"HUMAN_OBSERVATION",105
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",82
"2011-02-21",6,"PRESERVED_SPECIMEN",408
"2013-09-10",6,"PRESERVED_SPECIMEN",492
"2011-02-21",1,"OBSERVATION",38
"2014-09-08",1,"UNKNOWN",398
"2008-04-01",6,"UNKNOWN",49
"2015-10-01",7,"OBSERVATION",54
"2013-09-10",6,"UNKNOWN",12
"2012-07-13",1,"FOSSIL_SPECIMEN",97
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",3816
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",133
"2013-12-20",7,"OBSERVATION",54
"2012-07-13",1,"UNKNOWN",67
"2015-01-19",0,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"FOSSIL_SPECIMEN",88
"2015-04-09",0,"PRESERVED_SPECIMEN",47
"2012-01-18",7,"OBSERVATION",82
"2009-09-25",6,"UNKNOWN",51
"2007-12-19",6,"UNKNOWN",49
"2014-03-28",7,"HUMAN_OBSERVATION",105
"2008-04-01",7,"UNKNOWN",112
"2012-07-13",6,"PRESERVED_SPECIMEN",515
"2013-09-10",7,"UNKNOWN",56
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",101
"2016-01-04",0,"PRESERVED_SPECIMEN",50
"2010-07-26",1,"FOSSIL_SPECIMEN",88
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",38
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",418
"2010-07-26",1,"UNKNOWN",51
"2014-03-28",7,"OBSERVATION",54
"2013-05-21",1,"FOSSIL_SPECIMEN",98
"2012-03-26",6,"UNKNOWN",89
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",107
"2009-12-16",1,"PRESERVED_SPECIMEN",1805
"2015-04-09",1,"PRESERVED_SPECIMEN",3750
"2015-10-01",0,"PRESERVED_SPECIMEN",51
"2009-09-25",7,"UNKNOWN",56
"2007-12-19",7,"UNKNOWN",56
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",51
"2010-11-17",1,"OBSERVATION",38
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"OBSERVATION",39
"2015-10-01",0,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",3224
"2009-09-25",7,"HUMAN_OBSERVATION",72
"2012-12-11",1,"PRESERVED_SPECIMEN",2630
"2016-01-04",1,"PRESERVED_SPECIMEN",8939
"2010-07-26",6,"PRESERVED_SPECIMEN",123
"2008-12-17",1,"FOSSIL_SPECIMEN",88
"2012-12-11",1,"UNKNOWN",22
"2016-01-04",6,"OBSERVATION",40
"2013-05-21",6,"PRESERVED_SPECIMEN",499
"2010-04-01",1,"PRESERVED_SPECIMEN",1805
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",112
"2015-04-09",7,"HUMAN_OBSERVATION",105
"2008-12-17",1,"UNKNOWN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",164
"2013-02-20",1,"FOSSIL_SPECIMEN",97
"2009-09-25",7,"OBSERVATION",82
"2015-07-03",4,"UNKNOWN",20
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",12
"2011-06-10",7,"HUMAN_OBSERVATION",133
"2015-10-01",1,"PRESERVED_SPECIMEN",8939
"2016-01-04",7,"HUMAN_OBSERVATION",105
"2014-09-08",4,"UNKNOWN",20
"2013-12-20",1,"PRESERVED_SPECIMEN",4749
"2015-04-09",7,"OBSERVATION",54
"2015-10-01",1,"UNKNOWN",28
"2010-11-17",7,"UNKNOWN",112
"2014-03-28",4,"PRESERVED_SPECIMEN",20
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",119
"2011-06-10",7,"OBSERVATION",82
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",2
"2016-01-04",7,"OBSERVATION",54
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",101
"2012-10-31",6,"UNKNOWN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",2208
"2009-06-17",1,"FOSSIL_SPECIMEN",88
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2013-02-20",6,"PRESERVED_SPECIMEN",518
"2013-02-20",1,"OBSERVATION",41
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",99
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",189
"2013-07-09",7,"UNKNOWN",112
"2013-02-20",6,"UNKNOWN",12
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",12
"2015-07-03",1,"HUMAN_OBSERVATION",96
"2013-07-09",7,"HUMAN_OBSERVATION",105
"2011-02-21",6,"UNKNOWN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",146
"2014-03-28",1,"FOSSIL_SPECIMEN",97
"2014-09-08",1,"HUMAN_OBSERVATION",85
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2015-01-19",4,"UNKNOWN",20
"2014-03-28",1,"UNKNOWN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",4002
"2012-10-31",7,"UNKNOWN",112
"2008-04-01",1,"PRESERVED_SPECIMEN",135
"2009-06-17",6,"PRESERVED_SPECIMEN",119
"2013-07-09",7,"OBSERVATION",54
"2015-07-03",6,"UNKNOWN",13
"2014-09-08",6,"PRESERVED_SPECIMEN",2616
"2009-06-17",6,"UNKNOWN",51
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",133
"2013-02-20",7,"UNKNOWN",112
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",28
"2014-09-08",6,"UNKNOWN",12
"2011-09-05",7,"UNKNOWN",112
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-04-09",0,"UNKNOWN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",112
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",2
