"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",147,89,0,0,0
"2012-03-26",147,89,0,0,0
"2015-01-19",722,401,2,0,0
"2013-02-20",152,94,0,0,0
"2009-09-25",62,15,0,0,0
"2015-04-09",730,405,0,0,0
"2015-07-03",1042,562,0,0,0
"2013-12-20",208,98,0,0,0
"2012-01-18",148,89,0,0,0
"2013-07-09",194,97,0,0,0
"2010-04-01",64,27,0,0,0
"2008-04-01",57,9,0,0,0
"2007-12-19",57,9,0,0,0
"2011-06-10",147,89,0,0,0
"2008-10-10",68,15,0,0,0
"2011-02-21",117,28,0,0,0
"2014-03-28",216,124,0,0,0
"2013-09-10",194,97,0,0,0
"2009-12-16",62,15,0,0,0
"2015-10-01",1217,660,0,0,0
"2008-12-17",68,15,0,0,0
"2013-05-21",194,97,0,0,0
"2010-07-26",64,27,0,0,0
"2012-10-31",152,94,0,0,0
"2009-06-17",68,15,0,0,0
"2009-04-06",68,15,0,0,0
"2016-01-04",1156,688,0,0,0
"2010-11-17",117,28,0,0,0
"2012-12-11",151,94,0,0,0
"2012-07-13",141,77,0,0,0
"2014-09-08",704,385,0,0,0
"2008-06-27",66,14,0,0,0
