"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",155,81,0,0,0
"2012-03-26",155,81,0,0,0
"2015-01-19",762,363,0,0,0
"2013-02-20",160,86,0,0,0
"2009-09-25",67,10,0,0,0
"2015-04-09",772,363,0,0,0
"2015-07-03",1120,484,0,0,0
"2013-12-20",217,89,0,0,0
"2012-01-18",156,81,0,0,0
"2013-07-09",202,89,0,0,0
"2010-04-01",69,22,0,0,0
"2008-04-01",58,8,0,0,0
"2007-12-19",58,8,0,0,0
"2011-06-10",155,81,0,0,0
"2008-10-10",73,10,0,0,0
"2011-02-21",122,23,0,0,0
"2014-03-28",226,114,0,0,0
"2013-09-10",202,89,0,0,0
"2009-12-16",67,10,0,0,0
"2015-10-01",1315,562,0,0,0
"2008-12-17",73,10,0,0,0
"2013-05-21",202,89,0,0,0
"2010-07-26",69,22,0,0,0
"2012-10-31",160,86,0,0,0
"2009-06-17",73,10,0,0,0
"2009-04-06",73,10,0,0,0
"2016-01-04",1245,599,0,0,0
"2010-11-17",122,23,0,0,0
"2012-12-11",159,86,0,0,0
"2012-07-13",147,71,0,0,0
"2014-09-08",743,346,0,0,0
"2008-06-27",70,10,0,0,0
