"snapshot","national","international"
"2011-09-05",0,3174
"2012-03-26",0,3264
"2015-01-19",0,7831
"2013-02-20",0,3400
"2009-09-25",0,2224
"2015-04-09",0,7820
"2015-07-03",0,9539
"2013-12-20",0,5591
"2012-01-18",0,2956
"2013-07-09",0,3912
"2010-04-01",0,2309
"2008-04-01",0,502
"2007-12-19",0,440
"2011-06-10",0,3173
"2008-10-10",0,542
"2011-02-21",0,2750
"2014-03-28",0,4774
"2013-09-10",0,3952
"2009-12-16",0,2240
"2015-10-01",0,14406
"2008-12-17",0,585
"2013-05-21",0,3851
"2010-07-26",0,2365
"2012-10-31",0,3457
"2009-06-17",0,595
"2009-04-06",0,595
"2016-01-04",0,14257
"2010-11-17",0,2665
"2012-12-11",0,3389
"2012-07-13",0,3492
"2014-09-08",0,6964
"2008-06-27",0,529
