"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",170,66,0,0,0
"2012-03-26",170,66,0,0,0
"2015-01-19",808,317,0,0,0
"2013-02-20",176,70,0,0,0
"2009-09-25",67,10,0,0,0
"2015-04-09",820,315,0,0,0
"2015-07-03",1225,379,0,0,0
"2013-12-20",234,72,0,0,0
"2012-01-18",171,66,0,0,0
"2013-07-09",219,72,0,0,0
"2010-04-01",69,22,0,0,0
"2008-04-01",58,8,0,0,0
"2007-12-19",58,8,0,0,0
"2011-06-10",170,66,0,0,0
"2008-10-10",73,10,0,0,0
"2011-02-21",122,23,0,0,0
"2014-03-28",244,96,0,0,0
"2013-09-10",219,72,0,0,0
"2009-12-16",67,10,0,0,0
"2015-10-01",1490,387,0,0,0
"2008-12-17",73,10,0,0,0
"2013-05-21",219,72,0,0,0
"2010-07-26",69,22,0,0,0
"2012-10-31",176,70,0,0,0
"2009-06-17",73,10,0,0,0
"2009-04-06",73,10,0,0,0
"2016-01-04",1441,403,0,0,0
"2010-11-17",122,23,0,0,0
"2012-12-11",175,70,0,0,0
"2012-07-13",167,51,0,0,0
"2014-09-08",788,301,0,0,0
"2008-06-27",70,10,0,0,0
